"subject","predicate","object"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://de.dbpedia.org/property/bildbeschreibung","Maryland State House"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://de.dbpedia.org/property/breitengrad",38.9729
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://de.dbpedia.org/property/flagge","Flag of Annapolis, Maryland.png"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://de.dbpedia.org/property/längengrad",-76.5012
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://de.dbpedia.org/property/siegel","Annapolis Wappen.png"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://de.dbpedia.org/property/website","www.ci.annapolis.md.us"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Annapolis_(Maryland)?oldid=158189330"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","19.0"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/abstract","Annapolis ist die Hauptstadt des US-Bundesstaates Maryland in den Vereinigten Staaten und Sitz der Countyverwaltung (County Seat) des Anne Arundel Countys. Hier liegt der Sitz der United States Naval Academy. Annapolis ist heute eine prosperierende Hafenstadt. In ihren diversen Hafenbuchten (Marinas) liegen hunderte von Segelyachten, die zur fast ganzjährigen Segelsaison in der Chesapeake Bay kreuzen."
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/areaCode","410"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/areaLand",1.7e+07
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/areaTotal",1.9e+07
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Anne_Arundel_County"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/elevation",12.0
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/fipsCode","24-01600"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/foundingYear","1649"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/gnisCode","0595031"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/individualisedGnd","4079793-4"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/lccn","n/79/91223"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Joshua_J._Cohen"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/populationUrban",38394
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/postalCode","21401 - 21412"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Maryland"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2006_09_19_-_Annapolis_-_Sunset_over_State_House.JPG?width=300"
"http://de.dbpedia.org/resource/Annapolis_(Maryland)","http://dbpedia.org/ontology/viafId","123791303"
"http://de.dbpedia.org/resource/Maryland","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Asaph_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Bernard_Addison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/James_M._Cain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/United_States_Naval_Academy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Richard_Evelyn_Byrd","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Thorne_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/ARINC","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/ARINC","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Leo_Strauss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Fußball","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Charles_Carroll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Huff-Duff","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Gian-Carlo_Coppola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Charlie_Byrd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Debbie_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Maryland_State_House","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Travis_Pastrana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Jacob_Klein_(Philosoph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Clifton_B._Cates","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Reverdy_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Reverdy_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/William_Pinkney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Mortimer_Taube","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Raphaelle_Peale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Anthony_Kennedy_(Senator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/John_Leeds_Kerr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Benjamin_Ogle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Benjamin_Ogle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Edward_Lloyd_(Gouverneur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/George_Howard_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/George_Plater","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/James_Brice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/James_Brice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/John_Hoskins_Stone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/William_Duhurst_Merrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Alexander_Contee_Hanson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Michael_Hammer_(Wirtschaftswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Robert_C._Giffen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Sherman_Clark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Mark_Teixeira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Charles_Williamson_Flusser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Jeanne_M._Holm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Albert_MacCarthy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Sheldon_Kinney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Richard_Swann_Lull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Byrd_Antarctic_Expedition","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Stan_Stearns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Stan_Stearns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Christopher_R._Kaldor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Alexander_Randall_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Alexander_Randall_(Kongressabgeordneter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Henry_Winter_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Hervey_Machen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/John_Boynton_Philip_Clayton_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Linwood_Clark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Thomas_Contee_Worthington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Thomas_Plater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/James_Brown_Scott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Anne_Arundel_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/John_F._Hawley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Christine_Nairn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Charles_Carroll_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Daniel_of_St._Thomas_Jenifer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Jeremiah_Chase","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/John_Edwin_Holmes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/John_Hall_(Politiker,_1729)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/John_Hall_(Politiker,_1729)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/John_Rogers_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Thomas_Lynch_(Delegierter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/William_Cumming","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Montgomery_Meigs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Thomas_D._Finley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Lynde_D._McCormick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Worth_H._Bagley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Annapolis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/James_Brown_Scott__,_James_Brown__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.dbpedia.org/resource/Albert_MacCarthy__,_Albert__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
"http://de.wikipedia.org/wiki/Annapolis_(Maryland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Annapolis_(Maryland)"
