"subject","predicate","object"
"http://de.dbpedia.org/resource/DNA-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Human_Genome_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Kategorie:Humangenetiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Nationalsozialistische_Rassenhygiene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Mutationsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Präimplantationsdiagnostik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/XX-Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Gendoping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Genkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Humanbiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/DNA-Analysedatei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Gendiagnostikgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Präfertilisationsdiagnostik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_21_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Mitochondriale_Eva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Regeln_für_den_Menschenpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/UK_National_DNA_Database","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Adam_des_Y-Chromosoms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Nationales_Genomforschungsnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Abstammungsgutachten_(DNA-Analyse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Pränatales_Abstammungsgutachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/International_HapMap_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Kategorie:Haplogruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/XY-Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Biobank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/The_Genographic_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Aaron_des_Y-Chromosoms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/DNA-Reihenuntersuchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Die_sieben_Töchter_Evas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Pharmakogenomik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/ENCODE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Rote_Biotechnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Familie_Zero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Genetische_Genealogie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Humangenetische_Beratung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Keimbahntherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Personal_Genome_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Intersexualität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/1000-Genome-Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_10_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_11_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_12_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_13_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_14_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_15_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_16_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_17_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_18_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_19_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_1_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_20_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_22_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_2_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_3_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_4_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_5_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_6_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_7_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_8_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Chromosom_9_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Forkhead-Box-Protein_P2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Human_Betterment_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/PKD1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/PKHD1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/PKD2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Syndrom_der_unkämmbaren_Haare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Dysmorphologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Hypotrichosis_congenita_hereditaria_Marie_Unna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Genetischer_Fingerabdruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Genetisches_Matching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Genetische_Variation_(Mensch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/OmniPop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Carter-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Recht_auf_Nichtwissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Humangenetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Archon_Genomics_X_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/European_Society_of_Human_Genetics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Haplogruppen_(Y-DNA)_in_zentral-_und_nordasiatischen_Populationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/William_Allan_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Familiäre_Dysautonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/Verein_Psychosoziale_Aspekte_der_Humangenetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
