"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen-Homburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Philipp_I._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen-Darmstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Heinrich_I._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen-Rheinfels)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Johann_(Hessen-Braubach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Anna_von_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_II._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_I._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Philipp_III._(Hessen-Butzbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Heinrich_III._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Hermann_II._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Ludwig_I._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Ludwig_II._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Friedrich_(Hessen-Eschwege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen-Wanfried)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Johann_(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Heinrich_II._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Hermann_IV._(Hessen-Rotenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Otto_I._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Ludwig_IV._(Hessen-Marburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_I._(Hessen-Rotenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Ernst_II._Leopold_(Hessen-Rotenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Georg_III._(Hessen-Itter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Karl_Emanuel_(Hessen-Rotenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Konstantin_(Hessen-Rotenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Victor_Amadeus_(Hessen-Rotenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Wilhelm_III._(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen-Philippsthal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
"http://de.dbpedia.org/resource/Maria_von_Mansfeld-Hinterort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgraf_(Hessen)"
