"subject","predicate","object"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q848999"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Szczecinek","http://www.georss.org/georss/point","53.71666666666667 16.683333333333334"
"http://de.dbpedia.org/resource/Szczecinek","http://xmlns.com/foaf/0.1/name","Szczecinek"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.7167
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.6833
"http://de.dbpedia.org/resource/Szczecinek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Szczecinek_COA.svg"
"http://de.dbpedia.org/resource/Szczecinek","http://xmlns.com/foaf/0.1/homepage","http://www.szczecinek.pl"
"http://de.dbpedia.org/resource/Szczecinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_der_Woiwodschaft_Westpommern"
"http://de.dbpedia.org/resource/Szczecinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Szczecinek"
"http://de.dbpedia.org/resource/Szczecinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Pommern"
"http://de.dbpedia.org/resource/Szczecinek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Szczecinek"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/wikiPageID",1007071
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/wikiPageRevisionID",157527708
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=yZRLAAAAcAAJ&pg=PA693"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/wikiPageExternalLink","http://pliki.gk24.pl/pdf/szczecinek.pdf"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=5ywDAAAAcAAJ&pg=PA1#PPP5"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neustettin.de/"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=g2sRAAAAYAAJ&pg=PA270"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:gbv:9-g-4882467"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szczecinek.net.pl/"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szczecinek.pl/"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/anschriftort",78
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/anschriftstraße","Plac Wolności 13"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/breitengrad",53
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/breitenminute",43
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/bürgermeister","Jerzy Hardie-Douglas"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/flughafen","http://de.dbpedia.org/resource/Flughafen_Stettin-Goleniów"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/gemeindefläche",3750
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/längengrad",16
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/längenminute",41
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/powiat","Szczecinek"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/powiatlink","Szczecinecki"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/schienen","PKP-Linie 404 Szczecinek–Kołobrzeg"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/schienen","PKP-Linie 405 Piła–Ustka"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/schienen","PKP-Linie 210 Chojnice ↔ Runowo Pomorski"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Bytom"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Droga_krajowa_20"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Droga_krajowa_11"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Gdynia"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Kołobrzeg"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Stargard"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/straße","DW 172 Szczecinek → Połczyn-Zdrój"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/teryt",3215011
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/wappen",119
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/webpräsenz","www.szczecinek.pl"
"http://de.dbpedia.org/resource/Szczecinek","http://de.dbpedia.org/property/woiwodschaft","Westpommern"
"http://de.dbpedia.org/resource/Szczecinek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Szczecinek?oldid=157527708"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","37.0"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/abstract"," Szczecinek?/i (deutsch Neustettin) ist eine Stadt in der polnischen Woiwodschaft Westpommern. Sie ist Sitz des Powiats Szczecinecki sowie der gleichnamigen Landgemeinde, der sie aber nicht angehört, und hat etwa 38.000 Einwohner."
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/areaCode","94"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/areaTotal",3.7e+07
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/cityType","Stadtgemeinde"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/individualisedGnd","502507-2"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/postalCode","78-400 bis 78-410"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Szczecinek_COA.svg?width=300"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/vehicleCode","ZSZ"
"http://de.dbpedia.org/resource/Szczecinek","http://dbpedia.org/ontology/year","2009"
"http://de.dbpedia.org/resource/Jacek_Gdański","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Gerhard_Maletzke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Krosinko_(Tychowo)","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Ogartowo","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Erich_Zweigert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Godzisław","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Karl_Bertau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Hans_Edgar_Jahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Aleksander_Wolszczan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Gertzlaff_von_Hertzberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Karl_Rosenow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Fritz_Kohls","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Horst_Mann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Grzmiąca_(Powiat_Szczecinecki)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Jezioro_Wielimie","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Wierzchowo_(Szczecinek)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Dygowo","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Żukowo_(Powiat_Kartuski)","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Kłodzino_(Barwice)","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Kłodzino_(Barwice)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Kłanino_(Bobolice)","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Turowo_(Szczecinek)","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Turowo_(Szczecinek)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Hedwig_von_Braunschweig-Wolfenbüttel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Gmina_Szczecinek","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Miłocice_(Miastko)","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Walther_Zubke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Spore_(Woiwodschaft_Westpommern)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Spore_(Woiwodschaft_Westpommern)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Hermann_Friedrich_Christoph_Lehmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Winfried_Lüdecke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Franz_Christoph_von_Manteuffel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Buddy_Buxbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Küddow","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Szczecinek"
"http://de.dbpedia.org/resource/Neustettin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Szczecinek"
"http://de.wikipedia.org/wiki/Szczecinek","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Szczecinek"
