"subject","predicate","object"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_at_the_Royal_Albert_Hall_(Eric_Clapton)"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20831158"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_at_the_Royal_Albert_Hall_(Eric_Clapton)"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/produktionsland","Vereinigtes Königreich"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://xmlns.com/foaf/0.1/name","Slowhand at 70 – Live at the Royal Albert Hall"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch?v=-GeA-yDYlWw"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfilm"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2015"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2015"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Blues)"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Bluesrock)"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eric-Clapton-Album"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageID",9002900
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",156942981
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=-GeA-yDYlWw"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalalberthall.com/about-the-hall/news/2015/august/eric-claptons-royal-albert-hall-concert-to-be-broadcast-live-in-cinemas"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://ericclaptonfilm.com/"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/erscheinungsjahr",2015
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/länge",116
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/text","Ankündigung zum Film"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","You Are So Beautiful"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","I Shot the Sheriff"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","Tears in Heaven"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","Wonderful Tonight"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Driftin’_Blues"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","Layla"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Cocaine"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Somebody’s_Knockin’_on_My_Door"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","High Time Went"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Hoochie_Coochie_Man"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Let_It_Rain"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Cross_Road_Blues"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Pretending"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Key_to_the_Highway"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Nobody_Knows_You_When_You’re_Down_and_Out"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Little_Queen_of_Spades"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","Tell the Truth"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/titel","Can’t Find My Way Home"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/url","http://www.royalalberthall.com/about-the-hall/news/2015/august/eric-claptons-royal-albert-hall-concert-to-be-broadcast-live-in-cinemas"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/wayback",20150903160425
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/überschrift","Titelliste – Kino · DVD & Blu-ray"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/notiz","Featuring Paul Carrack · Andy Fairweather Low"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/notiz","Featuring Paul Carrack"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/notiz","DVD & Blu-ray Bonus-Track"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/notiz","Featuring Nathan East"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Eddie_Williams_(Saxophonist)"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","JJ Cale"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/J._J._Cale"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","Eric Clapton · Will Jennings"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Bob_Marley"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","Eric Clapton"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","Eric Clapton · Bobby Whitlock"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Johnny_Moore_(Sänger)"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","Robert Johnson"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Charles_Brown_(Bluesmusiker)"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","Jimmy Cox"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Robert_Johnson_(Blues-Musiker)"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","Eric Clapton · Jim Gordon"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","Big Bill Broonzy · Charlie Segar"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Jerry_Lynn_Williams"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","Billy Preston · Bruce Fisher"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Willie_Dixon"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Steve_Winwood"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","http://de.dbpedia.org/resource/Joe_Cocker"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writer","Eric Clapton · Delaney & Bonnie"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://de.dbpedia.org/property/writerSpalte","ja"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall?oldid=156942981"
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://dbpedia.org/ontology/abstract","Slowhand at 70 – Live at the Royal Albert Hall ist ein Konzertfilm und Live-Album des britischen Rockmusikers Eric Clapton. Die Aufnahmen beinhalten Mitschnitte von Claptons Royal-Albert-Hall-Konzert vom 21. Mai 2015, das während seiner 70th Birthday Celebration-Tournee aufgezeichnet wurde. Der Konzertfilm wurde ab dem 14. September 2015 weltweit in Kinos und Theatern veröffentlicht. Am 13. November 2015 wurden die Live-Mitschnitte auf Blu-ray, Compact Disc, DVD und Schallplatte veröffentlicht."
"http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Eric_Clapton:_Live_at_the_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall"
"http://de.dbpedia.org/resource/Slowhand_at_70_-_Live_at_the_Royal_Albert_Hall","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall"
"http://de.wikipedia.org/wiki/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Slowhand_at_70_–_Live_at_the_Royal_Albert_Hall"
