"subject","predicate","object"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.82722
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susi_Wohnprojekt_Freiburg-Vauban_3._August_2011.jpg"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Bauwesen)"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immobilienunternehmen"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Freiburg_im_Breisgau)"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbaugeschichte"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Bewegung_(Deutschland)"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgerbeteiligung"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnprojekt"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1993"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Freiburg_im_Breisgau)"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SUSI_(Wohnprojekt)"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://dbpedia.org/ontology/wikiPageID",4925378
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://dbpedia.org/ontology/wikiPageRevisionID",154587621
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haus037.de/"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtteilverein-vauban.de/"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freie-radios.net/portal/content.php?id=20492"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/nc/1/archiv/archiv-start/?dig=2003%2F10%2F07%2Fa0242&cHash=603c7934a6"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2011/07/Vauban?page=all"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.susi-projekt.de/"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvlizenz.com/production_detail.cfm?kat_id=10&film_id=861"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://de.dbpedia.org/property/ew",7.82722
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://de.dbpedia.org/property/ns",47.975
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SUSI_(Wohnprojekt)?oldid=154587621"
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://dbpedia.org/ontology/abstract","Die Selbstorganisierte unabhängige Siedlungsinitiative (SUSI) ist ein seit 1993 bestehendes Wohnprojekt im Freiburger Stadtteil Vauban. In den vier Häusern leben 260 Personen, weitere in rund einem Dutzend Bauwagen zwischen den Häusern. SUSI ist Mitglied im Mietshäuser Syndikat."
"http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Susi_Wohnprojekt_Freiburg-Vauban_3._August_2011.jpg?width=300"
"http://de.dbpedia.org/resource/Susi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)"
"http://de.dbpedia.org/resource/SUSI","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SUSI_(Wohnprojekt)"
