"subject","predicate","object"
"http://de.dbpedia.org/resource/Mobile-IP-Registrierungsprozedur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Cryptophon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/SprachBox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Synchronous_Data_Link_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Digitale_Kommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Skinplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Dateldienste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Fax2Mail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Keepalive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/NetMeeting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Synchroner_Leitungsregenerator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Steuerdaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Blucom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Internet-Backbone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Bluesnarfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Lockanruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/IP_Multimedia_Subsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/PEN/GEOS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/HYTAS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Software_Communications_Architecture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Data_over_Voice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Circuit_Emulation_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/CYCLADES","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/KONTES","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Message_Transfer_Part","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Paketverlustrate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Parlay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Snarfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Datenanschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Distributed_Feature_Composition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Bluebugging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Call_ID_Spoofing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/IP-Centrex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Green_IT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Burrows-Abadi-Needham-Logik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Interleaving_Domain_Multiple_Access","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Taildrop-Algorithmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Click-to-call","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Datenlink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Label_Switched_Path","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Mobile_PBX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Mobiler_Festnetzersatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Fixed_Dialing_Number","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Clickworker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/PEXQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Taktischer_Datenlink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/DDL_intercettazioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationssoftware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/E-Mental-Health","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/SPOT_(Satellitenkommunikation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Home_Subscriber_Server","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Virtual_unbundled_local_access","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Spam_over_Internet_Telephony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
