"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Musulmanak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Islamitisch_persoon"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Muslims"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ムスリム"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Muçulmanos"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7237892"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσουλμάνοι"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Islam)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personen_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://dbpedia.org/ontology/wikiPageID",6945685
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://dbpedia.org/ontology/wikiPageRevisionID",142318502
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Islam)?oldid=142318502"
"http://de.dbpedia.org/resource/Kategorie:Person_(Koran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Sahāba","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Sufi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Mohammed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Fātima_bint_Muhammad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Hafiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Geistlicher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Herrscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Missionar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Philosoph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Rechtswissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Christlich-islamischer_Dialog)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islamische_Expansion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Ahmadiyya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Mellow_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Ibn_Ishāq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kulthum_ibn_Hadam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Ehefrau_Mohammeds","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Hui-Chinese","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Hadschi_Murat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Chadīdscha_bint_Chuwailid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Heilige_Person_des_Islam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Hadithwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Walī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/ʿAbdallāh_ibn_ʿAbbās","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Al-Arqam_ibn_Abī_ʾl-Arqam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Safīya_bint_Huyaiy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Salafist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Traditionarier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Ka'b_ibn_As'ad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler_(Blütezeit_des_Islam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kinana_ibn_ar-Rabi'","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Abbasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Schilo_(biblische_Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Abdallah_ibn_Dschahsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Muhammad_ibn_Saʿd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/ʿAbdallāh_ibn_Salām","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Ibn_Qutaiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Afschin_Haidar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Fātima_bint_Mūsā","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Theologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Wilhelm_von_Tripolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Abubakar_Shariff_Ahmed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Ibn_Sayyad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Abū_ʿUbaida_ibn_al-Dscharrāh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Ali_Abdullah_asch-Schamlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kaʿb_al-Ahbār","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Zainab_bint_Muhammad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Muslimische_Organisationen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
