"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Meurtre_d'un_bookmaker_chinois"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1212252"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'assassinio_di_un_allibratore_cinese"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fm_k"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Killing_of_a_Chinese_Bookie"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://xmlns.com/foaf/0.1/name","The Killing of a Chinese Bookie"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://xmlns.com/foaf/0.1/name","Die Ermordung eines chinesischen Buchmachers"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gangsterfilm"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1976"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Ermordung_eines_chinesischen_Buchmachers"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/wikiPageID",1017971
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/wikiPageRevisionID",156963018
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.sensesofcinema.com/contents/00/5/emotions.html"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criterion.com/asp/release.asp?id=254&eid=378&section=essay&page=1"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://de.dbpedia.org/property/pj",1976
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://de.dbpedia.org/property/text","Interview"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://de.dbpedia.org/property/url","http://archive.sensesofcinema.com/contents/00/5/emotions.html"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://de.dbpedia.org/property/wayback",20081205032125
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Ermordung_eines_chinesischen_Buchmachers?oldid=156963018"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/Work/runtime","135.0"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/abstract","Die Ermordung eines chinesischen Buchmachers (auch Mord an einem chinesischen Buchmacher) ist ein 1976 erschienener Gangsterfilm des US-amerikanischen Independent-Filmers John Cassavetes. Die dynamische Handkamera setzte Cassavetes schon 20 Jahre vor dem dänischen Dogma-Stil ein: Der Zuschauer nimmt hautnah teil an der brutalen Realität einer Großstadt der Vereinigten Staaten - ohne den üblichen Glamour Hollywoods. In den USA kam der Film bei Kritikern und Zuschauern schlecht an, in Europa bewunderte man die tiefgründige Psychologie der Figuren, die ohne jedes Psychologisieren auskommt, die hervorragenden Schauspieler mit Ben Gazzara in einer seiner Glanzrollen  und die Würde und Liebe, die Cassavetes seinen Protagonisten auch in diesem Film angedeihen lässt."
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Al_Ruban"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mitch_Breit"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/John_Cassavetes"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tom_Cornwell"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bo_Harwood"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Al_Ruban"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Phil_Burton"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/runtime",8100.0
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Virginia_Carrington"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Gazzara"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Azizi_Johari"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Phillips"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Timothy_Carey"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Meade_Roberts"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Seymour_Cassel"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Haji_(Schauspielerin)"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Cassavetes"
"http://de.wikipedia.org/wiki/Die_Ermordung_eines_chinesischen_Buchmachers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers"
