"subject","predicate","object"
"http://de.dbpedia.org/resource/Shake_Electric","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Shake_Electric","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Shake_Electric","http://de.dbpedia.org/property/vorheriges","Flash Point"
"http://de.dbpedia.org/resource/Shake_Electric","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shake_Electric?oldid=140714142"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/Work/runtime","33.583333333333336"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/abstract","Shake Electric ist das zweite Studioalbum der schwedischen Hard-Rock-Band Spiders. Es erschien am 31. Oktober 2014 über Spinefarm Records."
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Spiders"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Göteborg"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/releaseDate",2014-10-31
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/runtime",2015.0
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Shake_Electric","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shake_Electric"
