"subject","predicate","object"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libera.org.uk/"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://liberatimeline.blogspot.com/"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emiclassics.com/artistbiography.php?aid=43"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emimusic.de/libera"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/OfficialLibera"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://de.dbpedia.org/property/genre","Knabenchor"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://de.dbpedia.org/property/name","Libera"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://de.dbpedia.org/property/sitz","Norbury, London"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://de.dbpedia.org/property/url","http://www.libera.org.uk/"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Libera_(Chor)?oldid=156969657"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://dbpedia.org/ontology/abstract","Libera ist ein Knabenchor aus Norbury im Süden Londons. Libera ist eine Charity, ein britischer gemeinnütziger Verein und arbeitet ohne Gewinn-Absicht. Die Mitglieder von Libera kommen überwiegend aus dem Chor St. Philip’s Boys Choir der Pfarrei der anglikanischen St. Philip’s Church in der Diözese Southwark. Allerdings wurden talentierte Sänger häufig auch an Schulen aufgespürt, wo Chorleiter Robert Prizeman regelmäßig auf Talentsuche geht. Auf diesem Wege gelangte eigenen Angaben zufolge mit Benjamin Crawley einer der erfolgreichsten Solisten des Chors in das Ensemble. Dieses wurde zunächst unter dem Namen Angel Voices bekannt. Sein heutiger Name ist mit dem des Erkennungsliedes Libera (lat.: liberare ‚befreien‘) identisch, dessen Text auf das Libera me (‚befreie mich!‘), einen Teil des im römisch-katholischen aber auch im anglikanischen Ritus üblichen Wechselgesangs des Requiems Bezug nimmt. Unter diesem Namen treten sie seit dem Erscheinen des gleichnamigen Albums von 1999 auf. Der Grund für die Umbenennung war die Veränderung im Musikstil, und das Bemühen, ihre Musik einem größeren Publikum zu erschließen. Libera besteht aus etwa 40 Jungen im Alter von 7 bis 17 Jahren, wobei sich immer einige der Jungen in der Stimmausbildung befinden und an den Konzerten noch nicht teilnehmen. Viele der jungen Sänger, die nach dem Stimmbruch nicht mehr als Sopran auftreten können, bleiben dem Chor bis ins Erwachsenenalter hinein als Tenöre, Bässe oder als Komponisten und Produzenten im Hintergrund erhalten. Libera produzierte in den letzten Jahren viele Musikbeiträge für die Soundtracks von Erfolgsfilmen wie Romeo und Julia und Hannibal. Dem von Chorleiter Robert Prizeman geführten Knabenchor ist es gelungen, den mystischen Klang sakraler Musik mit der Moderne zu kreuzen. Das Ergebnis ist eine Mischung aus Pop und Klassik."
"http://de.dbpedia.org/resource/Libera_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Libera_(Chor)"
"http://de.wikipedia.org/wiki/Libera_(Chor)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Libera_(Chor)"
