"subject","predicate","object"
"http://de.dbpedia.org/resource/Iserlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Ruhr"
"http://de.dbpedia.org/resource/Iserlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_kreisfreie_Stadt_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Iserlohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/wikiPageID",71267
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/wikiPageRevisionID",158382499
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.jur.uva.nl/junsv/brd/files/brd131.htm"
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iserlohn.de/"
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westfaelische-geschichte.de/arc112"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/adresse",58636
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/adresse","Schillerplatz 7"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/autor","Götz Bettge"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/autor","Weidlich-Verlag Frankfurt am Main"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/autor","Paul Hermann Schieber, Reinhard Kirste"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/autor","Peter Müller, Günter Stalp"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/autor","Wilhelm Schulte"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/autor","Walter Vollmer"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/autor","Margret Kirchhoff"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/breitengrad",51.3811
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/herausgeber","Stadt Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/herausgeber","Stadt Iserlohn unter Förderung durch die Historische Kommission der Provinz Westfalen"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/hmapr",122
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/hmaug",214
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/hmdez",34
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/hmfeb",46
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/hmjan",32
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/hmjul",216
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/hmjun",198
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/hmmai",169
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/hmmär",78
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/hmnov",69
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/hmokt",128
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/hmsep",172
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/jahr",1937
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/jahr",1967
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/jahr",1963
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/jahr",1968
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/jahr",1971
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/jahr",1984
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/jahr",1987
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/jahr",1995
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/kapitel","Abschnitt Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/kreis","Märkischer Kreis"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/lageplan","Iserlohn in MK.svg"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Stadt Iserlohn im Märkischen Kreis"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/lmapr",39
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/lmaug",125
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/lmdez",0
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/lmfeb","−0.3"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/lmjan","−0.5"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/lmjul",127
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/lmjun",105
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/lmmai",81
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/lmmär",15
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/lmnov",31
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/lmokt",67
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/lmsep",96
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/längengrad",7.69556
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/nbapr",758
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/nbaug",801
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/nbdez",930
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/nbfeb",598
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/nbjan",823
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/nbjul",948
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/nbjun",1054
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/nbmai",773
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/nbmär",793
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/nbnov",828
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/nbokt",679
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/nbsep",744
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/ort","Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/ort","Gütersloh"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/quelle",2
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/quelle",1
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/rdapr",142
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/rdaug",145
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/rddez",194
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/rdfeb",178
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/rdjan",187
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/rdjul",170
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/rdjun",152
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/rdmai",155
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/rdmär",193
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/rdnov",209
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/rdokt",168
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/rdsep",158
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/shapr",51
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/shaug",59
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/shdez",15
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/shfeb",25
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/shjan",18
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/shjul",61
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/shjun",64
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/shmai",58
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/shmär",35
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/shnov",17
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/shokt",36
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/shsep",46
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/typ","StadtGemeinde"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Iserlohn","http://de.dbpedia.org/property/wappen","Stadtwappen Iserlohn.svg"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Iserlohn?oldid=158382499"
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/abstract","Iserlohn (westfälisch Iserlaun, aus mittelniederdeutsch îse(r)n-lô(ch) „Eisenwald“) ist eine Große kreisangehörige Stadt im Märkischen Kreis (Regierungsbezirk Arnsberg) in Nordrhein-Westfalen und mit rund 93.000 Einwohnern die größte Stadt des Märkischen Kreises und des Sauerlandes. Sie gehört zur europäischen Metropolregion Rhein-Ruhr und ist als Mittelzentrum klassifiziert. Erste Siedlungsspuren im Stadtgebiet sind über 1000 Jahre alt, die Gründung der Stadt liegt etwa 770 Jahre zurück. Im 18. und 19. Jahrhundert erlebte Iserlohn dank der Metallindustrie einen wirtschaftlichen Aufschwung und war jahrzehntelang größte Stadt Westfalens. Heute ist die Wirtschaft neben der Metallweiterverarbeitung vor allem durch chemische und medizinische Produktion und Dienstleistungen geprägt. Iserlohn hat Bekanntheit erlangt unter anderem durch den Eishockeyverein ECD Sauerland (später Iserlohn Roosters), die Dechenhöhle und das Bier der Privatbrauerei Iserlohn. Die Stadt ist Hochschulstandort und Gastgeber des von Studenten organisierten Campus Symposiums, einer internationalen Wirtschaftskonferenz. Wegen der großen Waldflächen im Stadtgebiet führt Iserlohn den Beinamen „Waldstadt“."
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Grafschaft_Arnsberg"
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/areaCode","02371,02374,02304,02352,02378"
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtbezirk"
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/elevation",247.0
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/individualisedGnd","4027734-3"
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Peter_Paul_Ahrens"
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/municipalityCode","05962024"
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/postalCode","58636–58644"
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtwappen_Iserlohn.svg?width=300"
"http://de.dbpedia.org/resource/Iserlohn","http://dbpedia.org/ontology/unloCode","DE ISE"
"http://de.dbpedia.org/resource/Kesbern","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Letmathe","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Oestrich_(Iserlohn)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Sümmern","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Ulrich_Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/August_Overweg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Fachhochschule_Südwestfalen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Lenne_(Ruhr)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Baarbach","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Baarbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/IS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Markus_Giesler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hermann_Diedrich_Piepenstock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hermann_Diedrich_Piepenstock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Johann_Stephan_Pütter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Ernst_Dossmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Gymnasium_An_der_Stenner","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Jochen_Busse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Marc_Seliger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Alfred_Schulte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Tassilo_von_Grolman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Tolberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Rudolf_Amthauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Eissporthalle_Iserlohn","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Privatbrauerei_Iserlohn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Privatbrauerei_Iserlohn","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Brause_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Brause_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/ERG_Iserlohn","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Friedrich-Martin_Balzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Alfons_Lütkoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hermann_Heinemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Horst_Westkämper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Matthias_Mellinghaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Alexander_Pfänder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Frank_Elbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Heinz_Neuhaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Lössel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Medice","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Medice","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Sebastian_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Friedrich_Leopold_Woeste","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Friedrich_Strauß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hans_K._Wehren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hans_K._Wehren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Ludwig_Nohl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Martin_Rauhaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Thomas_Schmidt_(Moderator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
