"subject","predicate","object"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/127845988"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kanaria_Handia"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκραν_Κανάρια"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178925"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178925"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n91d"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラン・カナリア島"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.georss.org/georss/point","27.966666666666665 -15.6"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.9667
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2003/01/geo/wgs84_pos#long",-15.6
"http://de.dbpedia.org/resource/Gran_Canaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Gran_Canaria.svg"
"http://de.dbpedia.org/resource/Gran_Canaria","http://xmlns.com/foaf/0.1/homepage","http://www.grancanaria.com/"
"http://de.dbpedia.org/resource/Gran_Canaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Gran_Canaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Kanarischen_Inseln"
"http://de.dbpedia.org/resource/Gran_Canaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Spanien)"
"http://de.dbpedia.org/resource/Gran_Canaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gran_Canaria"
"http://de.dbpedia.org/resource/Gran_Canaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biosphärenreservat_in_Afrika"
"http://de.dbpedia.org/resource/Gran_Canaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Afrika)"
"http://de.dbpedia.org/resource/Gran_Canaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gran_Canaria"
"http://de.dbpedia.org/resource/Gran_Canaria","http://dbpedia.org/ontology/wikiPageID",49602
"http://de.dbpedia.org/resource/Gran_Canaria","http://dbpedia.org/ontology/wikiPageRevisionID",158347529
"http://de.dbpedia.org/resource/Gran_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetterkontor.de/de/klima/klima2.asp?land=es&stat=60030"
"http://de.dbpedia.org/resource/Gran_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grancanaria.com/"
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/ew",-15.6
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/hmapr",215
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/hmaug",260
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/hmdez",215
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/hmfeb",205
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/hmjan",204
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/hmjul",248
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/hmjun",236
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/hmmai",223
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/hmmär",210
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/hmnov",235
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/hmokt",255
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/hmsep",264
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lfapr",69
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lfaug",76
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lfdez",72
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lffeb",73
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lfjan",72
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lfjul",76
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lfjun",72
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lfmai",71
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lfmär",70
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lfnov",73
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lfokt",75
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lfsep",76
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lmapr",172
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lmaug",220
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lmdez",174
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lmfeb",163
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lmjan",164
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lmjul",210
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lmjun",196
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lmmai",183
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lmmär",167
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lmnov",194
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lmokt",213
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/lmsep",222
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/nbapr",6
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/nbaug",0
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/nbdez",21
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/nbfeb",20
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/nbjan",15
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/nbjul",0
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/nbjun",1
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/nbmai",3
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/nbmär",11
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/nbnov",20
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/nbokt",9
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/nbsep",5
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/ns",27.9667
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/ort","Gando"
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/quelle","http://www.wetterkontor.de/de/klima/klima2.asp?land=es&stat=60030"
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/rdapr",2
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/rdaug",0
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/rddez",5
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/rdfeb",3
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/rdjan",4
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/rdjul",0
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/rdjun",0
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/rdmai",1
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/rdmär",3
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/rdnov",4
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/rdokt",3
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/rdsep",1
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/region","ES-GC"
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/shapr",75
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/shaug",93
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/shdez",58
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/shfeb",66
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/shjan",60
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/shjul",95
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/shjun",90
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/shmai",83
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/shmär",68
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/shnov",61
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/shokt",69
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/shsep",77
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/type","isle"
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/wtapr",18
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/wtaug",22
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/wtdez",20
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/wtfeb",18
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/wtjan",19
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/wtjul",21
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/wtjun",20
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/wtmai",19
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/wtmär",18
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/wtnov",21
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/wtokt",23
"http://de.dbpedia.org/resource/Gran_Canaria","http://de.dbpedia.org/property/wtsep",23
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gran_Canaria?oldid=158347529"
"http://de.dbpedia.org/resource/Gran_Canaria","http://dbpedia.org/ontology/abstract","Gran Canaria ist mit einer Fläche von 1560,1 km² nach Teneriffa und Fuerteventura die drittgrößte der Kanarischen Inseln, einer Autonomen Gemeinschaft Spaniens. Die annähernd kreisförmige Insel hat einen Durchmesser von etwa 50 Kilometern und eine Küstenlänge von rund 236 Kilometern. Gemessen an der Bevölkerung ist Gran Canaria nach Teneriffa die zweitgrößte Insel der Kanaren. Die Hauptstadt ist Las Palmas de Gran Canaria. Im Jahr 2008 hatte die Insel 829.597 Einwohner."
"http://de.dbpedia.org/resource/Gran_Canaria","http://dbpedia.org/ontology/individualisedGnd","4021811-9"
"http://de.dbpedia.org/resource/Gran_Canaria","http://dbpedia.org/ontology/lccn","n/80/162761"
"http://de.dbpedia.org/resource/Gran_Canaria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Gran_Canaria.svg?width=300"
"http://de.dbpedia.org/resource/Gran_Canaria","http://dbpedia.org/ontology/viafId","127845988"
"http://de.dbpedia.org/resource/James_Krüss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Maspalomas","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Arguineguín","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Fataga","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Playa_del_Inglés","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Puerto_Rico_(Gran_Canaria)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Puerto_de_Mogán","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Puerto_de_las_Nieves","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Ignace_van_Swieten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/San_Bartolomé_de_Tirajana","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Ernst_Jakob_Henne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/La_Aldea_de_San_Nicolás","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Peter_Thomas_(Regisseur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/San_Agustín_(Gran_Canaria)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Roque_Nublo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Juan_Carlos_Valerón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Agüimes","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Artenara","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Arucas","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Firgas","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Gáldar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Ingenio","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Mogán","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Moya_(Gran_Canaria)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Santa_Brígida_(Gran_Canaria)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Santa_Lucía_de_Tirajana","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Santa_María_de_Guía_de_Gran_Canaria","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Telde","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Valleseco","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Valsequillo_de_Gran_Canaria","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Vega_de_San_Mateo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Erhard_Rittershaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Erik_Ragnar_Svensson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Bahía_Feliz","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/David_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Frederic_William_Maitland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Klaus_Hallen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Pico_de_las_Nieves","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Teror","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Franz_Josef_Zebisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Franz_Bydlinski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Östen_Warnerbring","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Santana_Cazorla","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Santana_Cazorla","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Bjørn_Lyng","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Ernst_Weil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/John_Evers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/José_Vélez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Granadillar","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Melanie_Jaeger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Pozo_Izquierdo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Canary_Fly","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Canary_Fly","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Adrián_Sosa_Nuez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/UD_Villa_de_Santa_Brígida","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Spanische_Algenbank__BEA__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Ernst_Jakob_Henne__,_Ernst_Jakob__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Anfi__Grupo_Anfi__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Anfi__Grupo_Anfi__1","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Plataforma_Oceánica_de_Canarias__PLOCAN__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.wikipedia.org/wiki/Gran_Canaria","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gran_Canaria"
