"subject","predicate","object"
"http://de.dbpedia.org/resource/Internationale_Kommunisten_Deutschlands_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Hamburger_Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Revolutionäre_Gewerkschafts-Opposition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Mössinger_Generalstreik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Deutscher_Freiheitssender_904","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Kategorie:Kabinett_mit_KPD-Beteiligung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Sporthaus_Ziegenhals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Vereinigte_Kommunistische_Partei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Ludwig_Szymczak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Kommunistischer_Jugendverband_Deutschlands_(1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Versöhnler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Assoziation_revolutionärer_bildender_Künstler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/KPD-Verbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Wittorf-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Gesetz_über_die_Einziehung_kommunistischen_Vermögens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Kommunistische_Arbeitsgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Heidelberger_Parteitag_der_KPD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Streik_bei_der_Berliner_Verkehrsgesellschaft_1932","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Fahne_von_Kriwoi_Rog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Deutscher_Oktober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Proletarische_Hundertschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Volksentscheid_zur_Auflösung_des_preußischen_Landtages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Proletarische_Elternräte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Reichsgewerkschaftszentrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Kategorie:Antimilitärischer_Apparat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Deutsche_Tscheka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Deutsche_Volkszeitung_(1945/46)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Eisleber_Blutsonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Hamburger_Volkszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Neue_Arbeiter_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/KPD_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/KPD_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/KPD_Rheinland-Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Blutbad_vor_dem_Reichstag_am_13._Januar_1920","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Kampfgemeinschaft_gegen_den_Faschismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Die_Revolution_entläßt_ihre_Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Bund_demokratischer_Sozialisten_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Berner_Konferenz_der_KPD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Brüsseler_Konferenz_der_KPD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_der_Zentralen_der_KPD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_der_Zentralkomitees_der_KPD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Einheitsverband_der_Metallarbeiter_Berlins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Reichsparteischule_Rosa_Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Sozialistische_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Neue_Zeitung_(KPD,_München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Assoziation_revolutionärer_bildender_Künstler_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Einheitsverband_für_das_Baugewerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Morde_auf_dem_Bülowplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Westdeutscher_Flüchtlingskongreß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Arbeiter-Zeitung_(Aachen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
