"subject","predicate","object"
"http://de.dbpedia.org/resource/Alex_Karras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/John_Stephen_Pazak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_in_das_National_Register_of_Historic_Places_im_Lake_County_(Indiana)","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Jovan_Dučić","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Charles_Adkins_(Boxer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Charles_Adkins_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Kym_Mazelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Angel_Manfredy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Danton_Boller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Ben_Aronov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Joan_Faulkner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/King_Perry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Mark_Jelks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Gary","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Gary (Indiana)"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Gary ist eine Stadt mit rund 80.000 Einwohnern im Nordwesten des US-Bundesstaates Indiana und gehört zum Großraum Chicago. Sie ist geprägt von der Stahlindustrie, durch deren Rückgang befindet sie sich heutzutage in einer strukturell und finanziell prekären Lage. Die Stadt liegt am Michigansee an der Grenze zu Illinois. Gary ist die Heimatstadt der Musikerfamilie Jackson einschließlich des 1958 hier geborenen Michael Jackson. Bekannt wurde der Name der Stadt auch durch den Pädagogen William Albert Wirt (1874–1938) und das von ihm geschaffene Unterrichtsmodell, das Garysystem genannt wird."
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b12"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q184116"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gary"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게리_(인디애나_주)"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184116"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gary,_Indiana"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gary,_Indiana"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲーリー_(インディアナ州)"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.georss.org/georss/point","41.58083333333333 -87.34555555555555"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://xmlns.com/foaf/0.1/name","Gary"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://xmlns.com/foaf/0.1/nick","City in Motion, City of the Century, GI, Magic City of Steel, The Steel City"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5808
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.3456
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Gary.jpg"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://xmlns.com/foaf/0.1/homepage","http://www.gary.in.us"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/wikiPageID",851530
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",157653183
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdynets.webng.com/gary.htm"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://de.dbpedia.org/property/bild","Downtown Gary.jpg"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://de.dbpedia.org/property/bildbeschreibung","Im Zentrum von Gary"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://de.dbpedia.org/property/bildgröße",200
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://de.dbpedia.org/property/breitengrad",41.5808
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://de.dbpedia.org/property/county","Lake County"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://de.dbpedia.org/property/längengrad",-87.3456
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://de.dbpedia.org/property/website","www.gary.in.us"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gary_(Indiana)?oldid=157653183"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","148.0"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/abstract","Gary ist eine Stadt mit rund 80.000 Einwohnern im Nordwesten des US-Bundesstaates Indiana und gehört zum Großraum Chicago. Sie ist geprägt von der Stahlindustrie, durch deren Rückgang befindet sie sich heutzutage in einer strukturell und finanziell prekären Lage. Die Stadt liegt am Michigansee an der Grenze zu Illinois. Durch das Lied „Gary, Indiana“ aus dem Musical The Music Man ist sie im englischsprachigen Raum relativ bekannt. In dem Lied wird wahrheitsgemäß erzählt, dass der Name der Stadt von Elbert H. Gary stammt, einem Mann „von richterlichem Ruhm“. Gary war Vorstandsvorsitzender von US Steel, als diese hier ein Stahlwerk errichtete, mit dem die Gründung der Stadt einherging. Zuvor war er Richter im DuPage County, weshalb er auch danach als „Richter Gary“ bekannt blieb. Gary ist die Heimatstadt der Musikerfamilie Jackson einschließlich des 1958 hier geborenen Michael Jackson. Bekannt wurde der Name der Stadt auch durch den Pädagogen William Albert Wirt (1874–1938) und das von ihm geschaffene Unterrichtsmodell, das Garysystem genannt wird."
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/areaCode","219"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/areaLand",1.3e+08
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/areaTotal",1.48e+08
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/elevation",180.0
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/fipsCode","18-27000"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/foundingYear","1906"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/gnisCode","0434979"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Karen_Freeman-Wilson"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/populationMetro",2010
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/populationTotal",9572572
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/populationUrban",80294
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/postalCode","46401-46411"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Indiana"
"http://de.dbpedia.org/resource/Gary_(Indiana)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Gary.jpg?width=300"
"http://de.dbpedia.org/resource/Big_Daddy_Kinsey__,_Big_Daddy__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Freddie_Gibbs__,_Freddie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.wikipedia.org/wiki/Gary_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gary_(Indiana)"
