"subject","predicate","object"
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/regierungsbezirk","Tübingen"
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/straße","Marktplatz 1"
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/wappen","Wappen Langenau .png"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Langenau?oldid=158124341"
"http://de.dbpedia.org/resource/Langenau","http://dbpedia.org/ontology/abstract","Langenau ist eine Stadt im baden-württembergischen Alb-Donau-Kreis in Deutschland. Mit rund 14.700 Einwohnern ist Langenau nach Ehingen und Blaustein die drittgrößte Stadt im Alb-Donau-Kreis."
"http://de.dbpedia.org/resource/Langenau","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Alb-Donau-Kreis"
"http://de.dbpedia.org/resource/Langenau","http://dbpedia.org/ontology/areaCode","07345, 07348 (Hörvelsingen)"
"http://de.dbpedia.org/resource/Langenau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Langenau","http://dbpedia.org/ontology/elevation",458.0
"http://de.dbpedia.org/resource/Langenau","http://dbpedia.org/ontology/individualisedGnd","4126896-9"
"http://de.dbpedia.org/resource/Langenau","http://dbpedia.org/ontology/municipalityCode","08425072"
"http://de.dbpedia.org/resource/Langenau","http://dbpedia.org/ontology/postalCode","89129"
"http://de.dbpedia.org/resource/Langenau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Langenau_(Wuerttemberg).png?width=300"
"http://de.dbpedia.org/resource/Fred_Schulz_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Wulf_Konold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Ernst_Kaltofen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Karl_Adolf_Camerer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Horst_Löffler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Rudolf_Hollinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Hörvelsingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Niklas_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Erich_Köhler_(Romanist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Pflugbrauerei_Hörvelsingen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Pflugbrauerei_Hörvelsingen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Robert_Honold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Stefan_Wannenwetsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Volkmar_Krauß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Laushalde","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Albrecht_Besserer_von_Thalfingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Karl-Heinz_Schlumberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Emil_Sick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Francis_Bioret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Fritz_Druckseis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Mete_Çelik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Norbert_Schneider_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Langenau_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Langenau"
"http://de.wikipedia.org/wiki/Langenau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Langenau"
