"subject","predicate","object"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://de.dbpedia.org/property/spalten",1435
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://de.dbpedia.org/property/vg","http://de.dbpedia.org/resource/Agatho_(Papst)"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://de.dbpedia.org/property/zeit",682
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leo_II._(Papst)?oldid=148724283"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://dbpedia.org/ontology/abstract","Leo II. (* in Sizilien; † 3. Juli 683) war Papst vom 17. August 682 bis zu seinem Tode. Leo II. war Grieche aus Sizilien. Die griechische Sprache und Literatur war damals in Rom so sehr vergessen, dass ihre Kenntnis als etwas Außerordentliches galt und der griechisch wie lateinisch redende Papst als Wunder der Gelehrsamkeit galt. Er war Nachfolger von Agatho. Auf dem sechsten ökumenischen Konzil (in Konstantinopel 680 - auch: Drittes Konzil von Konstantinopel) wurde Papst Honorius I. für seine Ansichten im Monotheletismus-Disput als Sympathisant mit Häretikern mit einem Kirchenbann belegt. Dieses erfolgte noch unter der Zeit Agathos, wirkte jedoch noch auf Leo II. ein, der fortan die Entscheidung befürwortete und die Verdammung Honorius I. mit Schriften begründete. Er sah in Honorius I. „profana proditione immaculatem fidem subvertere conatus est.“ (in etwa: jemanden, der durch gewöhnlichen Verrat versucht hat, den reinen Glauben zu zerstören.) Unter dem Gedanken der päpstlichen Unfehlbarkeit wurden seine Worte zu einem eigenen Disput. Insbesondere der griechische Text an den Kaiser zeigt eine andere, mildere Wortwendung, in dem der Terminus „subverti permisit“ statt „subvertere conatus est“ verwendet wird, d.h. der Vorwurf lautete darin auf Gestattung statt aktiver Verbreitung einer Häresie, In der Conciliengeschichte (iii, 294) von Hefele wird dies dem wahren Verständnis Leos II. unterstellt. Während des Pontifikats Leos II. wurde die Abhängigkeit des Stuhls von Ravenna von dem Roms schließlich durch kaiserliches Edikt festgeschrieben. Papst Leo II. wurde heiliggesprochen. Sein katholischer Gedenktag ist der 3. Juli, sein Todestag."
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://dbpedia.org/ontology/individualisedGnd","100951856"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LeoII.jpg?width=300"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://dbpedia.org/ontology/viafId","10203519"
"http://de.dbpedia.org/resource/Agatho_(Papst)","http://de.dbpedia.org/property/nf","http://de.dbpedia.org/resource/Leo_II._(Papst)"
"http://de.dbpedia.org/resource/Benedikt_II.","http://de.dbpedia.org/property/vg","http://de.dbpedia.org/resource/Leo_II._(Papst)"
"http://de.dbpedia.org/resource/Leo_II.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leo_II._(Papst)"
"http://de.wikipedia.org/wiki/Leo_II._(Papst)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leo_II._(Papst)"
