"subject","predicate","object"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクラ"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnyc"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acra"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아크라"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άκκρα"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Akkra"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/140706459"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3761"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3761"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acra"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akra"
"http://de.dbpedia.org/resource/Accra","http://www.georss.org/georss/point","5.55 -0.21666666666666667"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.55
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.216667
"http://de.dbpedia.org/resource/Accra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_accra.jpg"
"http://de.dbpedia.org/resource/Accra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Afrika"
"http://de.dbpedia.org/resource/Accra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Accra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Ghana"
"http://de.dbpedia.org/resource/Accra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Accra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Accra"
"http://de.dbpedia.org/resource/Accra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Accra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Accra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Accra"
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/wikiPageID",21967
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/wikiPageRevisionID",158505744
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=gh&stat=65472"
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macalester.edu/courses/geog261/eskidmore/UrbanStructure.htm"
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macalester.edu/courses/geog261/eskidmore/history.htm"
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ug.edu.gh/"
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/bild","Downtown accra.jpg"
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/bildText","Innenstadt von Accra"
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/breite",5.55
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/bürgermeister","Stanley N. A. Blankson"
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/hmapr",318
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/hmaug",274
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/hmdez",311
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/hmfeb",321
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/hmjan",317
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/hmjul",274
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/hmjun",289
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/hmmai",309
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/hmmär",321
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/hmnov",313
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/hmokt",300
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/hmsep",287
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lfapr",80
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lfaug",83
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lfdez",80
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lffeb",78
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lfjan",77
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lfjul",84
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lfjun",85
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lfmai",81
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lfmär",79
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lfnov",80
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lfokt",82
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lfsep",81
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lmapr",237
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lmaug",214
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lmdez",231
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lmfeb",236
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lmjan",229
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lmjul",219
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lmjun",226
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lmmai",234
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lmmär",237
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lmnov",229
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lmokt",224
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/lmsep",219
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/länge",-0.216667
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/nbapr",90
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/nbaug",17
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/nbdez",21
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/nbfeb",30
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/nbjan",16
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/nbjul",52
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/nbjun",201
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/nbmai",137
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/nbmär",61
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/nbnov",35
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/nbokt",61
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/nbsep",44
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/ort","Accra"
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/partner","Washington, D.C."
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/partner","Chicago"
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=gh&stat=65472"
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/rdapr",6
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/rdaug",3
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/rddez",2
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/rdfeb",2
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/rdjan",1
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/rdjul",4
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/rdjun",10
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/rdmai",9
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/rdmär",4
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/rdnov",3
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/rdokt",6
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/rdsep",4
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/shapr",73
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/shaug",50
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/shdez",78
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/shfeb",73
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/shjan",68
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/shjul",47
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/shjun",47
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/shmai",68
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/shmär",69
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/shnov",79
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/shokt",73
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/shsep",57
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/ve2Art","Distrikt"
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/ve2Name","Accra Metropolitan Area"
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/wtapr",28
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/wtaug",24
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/wtdez",27
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/wtfeb",27
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/wtjan",27
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/wtjul",26
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/wtjun",27
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/wtmai",28
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/wtmär",28
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/wtnov",27
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/wtokt",25
"http://de.dbpedia.org/resource/Accra","http://de.dbpedia.org/property/wtsep",25
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Accra?oldid=158505744"
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","185.0"
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/abstract","Accra (in der Sprache der Akan: Nkran) ist die Hauptstadt Ghanas und mit 2.291.352 Einwohnern (Stand: 2012) die größte Stadt des Landes sowie dessen administratives und wirtschaftliches Zentrum. Hauptsächlich werden Nahrungsmittel, Sperrholz, Textilien und Chemikalien hergestellt. Accra bildet mit der Stadt Tema und dem gemeinsamen Umland die Greater Accra Region, eine von zehn Regionen Ghanas. Mit dem Kotoka International Airport verfügt die Stadt über einen internationalen Flughafen. Die Elektromülldeponie des im westlichen Stadtgebiet gelegenen Viertels Agbogbloshie wurde 2013 von der Umweltorganisation Blacksmith Institute zu einem der schmutzigsten Orte der Welt gewählt."
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/areaUrban",1.85e+08
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/elevation",20.0
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/individualisedGnd","4000338-3"
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/isoCodeRegion","GH-AA"
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/lccn","n/79/59515"
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/leaderTitle","Gouverneur"
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/populationUrban",2291352
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_accra.jpg?width=300"
"http://de.dbpedia.org/resource/Accra","http://dbpedia.org/ontology/viafId","140706459"
"http://de.dbpedia.org/resource/Ghana","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Alex_Quaison-Sackey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Marcel_Desailly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Nana_Abrokwa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/W._E._B._Du_Bois","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Charles_Amoah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Noguchi_Hideyo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Anthony_Tieku","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Aziz_Zakari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Charles_Akonnor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Godfried_Aduobe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Stephen_Appiah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Edward_Akufo-Addo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Fred_Akuffo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Hilla_Limann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ignatius_Kutu_Acheampong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Jerry_Rawlings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Joseph_Arthur_Ankrah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Charles_Takyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Flughafen_Accra","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ghana_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ghana_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ghana_International_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ghana_International_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Lawrence_Aidoo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Prince_Tagoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Azumah_Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Eric_Addo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Razak_Pimpong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Alexander_Tachie-Mensah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Asamoah_Gyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Hearts_of_Oak_SC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Hearts_of_Oak_SC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/John_Atta_Mills","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/National_Democratic_Congress","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Richard_Kingson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Sammy_Adjei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Éric_Akoto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/George_Owu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Kwame_Ayew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Skelley_Adu_Tutu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Universität_von_Ghana","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Christian_Saba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Daniel_Quaye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Derek_Boateng","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Emmanuel_Pappoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Haminu_Dramani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Junior_Agogo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Nathan_Apea_Aferi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Ebenezer_Ako-Adjei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Eddie_Blay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Eddie_Blay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Emmanuel_Kotoka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Kalusha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Nana_Addo_Dankwa_Akufo-Addo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Owusu_Ampomah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Aliu_Mahama","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Amon_Nikoi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Amon_Nikoi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Daniel_Augustus_Lartey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/George_Hagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Jacob_Okanka_Obetsebi-Lamptey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Peter_Ala_Adjetey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Peter_Ala_Adjetey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Roger_Felli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Daniel_Francis_Annan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Daniel_Francis_Annan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/George_Kingsley_Acquah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Hugh_Quarshie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Isaac_Chinebuah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Joe_Tex_Frimpong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/John_Coleman_DeGraft-Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Michael_Essien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/William_Boyd_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Atukwei_Okai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Benjamin_Kwakye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Emmanuel_Charles_Quist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Emmanuel_Charles_Quist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Emmanuel_Obetsebi-Lamptey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Guy_Warren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
