"subject","predicate","object"
"http://de.dbpedia.org/resource/Field_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_für_Natur_und_Umwelt_Lübeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Namibisches_Nationalmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturkundemuseum_Ostbayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Oxford_University_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Fuhlrott-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Klimahaus_Bremerhaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_Mensch_und_Natur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_Schloss_Rosenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Staatliche_Naturwissenschaftliche_Sammlungen_Bayerns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Fleischhaus_(Heilbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/LWL-Museum_für_Naturkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturkundemuseum_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Pfalzmuseum_für_Naturkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_für_Naturkunde_(Dortmund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturkundemuseum_Coburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturmuseum_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Senckenberg_Museum_für_Naturkunde_Görlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Müritzeum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturalienkabinett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Phyletisches_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Natur-Museum_Luzern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Staatliches_Museum_für_Naturkunde_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Bernice_P._Bishop_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museu_Nacional_da_Universidade_Federal_do_Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Muséum_national_d’histoire_naturelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Botanika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Ginkgo-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Inatura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Kategorie:Forstmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturmuseum_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Ozeanographisches_Museum_Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Archäologie-Museum_Schloss_Neuburg_an_der_Donau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Archäologisches_Hegau-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Biologisches_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_Godeffroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_für_Naturkunde_(Gera)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_für_Naturkunde_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_der_Natur_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturhistoriska_riksmuseet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturmuseum_Winterthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Nordsee-Ozeanarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Haus_der_Natur_Cismar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_für_Ur-_und_Frühgeschichte_auf_der_Willibaldsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museo_di_Storia_Naturale_(Triest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturkundemuseum_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Moormuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Nationalmuseum_für_Völkerkunde_und_Naturgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturmuseum_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturmuseum_Südtirol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Göteborgs_Naturhistoriska_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_Burg_Golling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/National_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Wetterpark_Offenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturhistorisches_Museum_Freiburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Senckenberg_Naturhistorische_Sammlungen_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Kategorie:Landschaftsmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_Heineanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Royal_Alberta_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Biosphère_(Montreal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Nationalmuseum_der_Naturwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Yukon_Beringia_Interpretive_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Carnegie_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturkunde-Museum_Lindenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/World_Museum_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Bündner_Naturmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Canterbury_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Freilicht-_und_Erlebnismuseum_Ostfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museo_Civico_di_Storia_Naturale_di_Milano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Musée_de_la_Chasse_et_de_la_Nature","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturhistorisk_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Horniman_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_zu_Allerheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Biohistoricum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Natur-Museum_Stralsund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Aquarium_Gdynia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Internationales_Baum-Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Nationalparkhaus_Zernez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Alpenverein-Museum_Innsbruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_Boerhaave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturmuseum_Salzkammergut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Polaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Westpreußisches_Provinzial-Museum_Danzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Greifensee-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturkunde-Museum_Bielefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturkundliches_Museum_(Schweinfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Burke_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_für_Naturkunde_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Muzeul_Țării_Crișurilor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturhistorisches_Museum_(Schleusingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Wasser-Erlebnisstollen_Vermunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Arktis-_und_Antarktismuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/La-Plata-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museo_Argentino_de_Ciencias_Naturales_Bernardino_Rivadavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_für_Naturwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_of_the_Rockies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Muséum_d’histoire_naturelle_de_la_Ville_de_Genève","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/South_Australian_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Banater_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Canadian_Museum_of_Nature","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Peabody_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museo_de_Historia_Natural","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
