"subject","predicate","object"
"http://de.dbpedia.org/resource/Pennsylvania_Dutch_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Burgenlandkroatische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Wienerisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Baseldeutsch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Keltiberische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Bairische_Dialekte","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Kanadisches_Englisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Makedonische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Urslawisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Griko","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Urnordische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Walliserdeutsch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Bihari","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Jämtländische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Senslerdeutsch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Öcher_Platt","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Alemán_Coloniero","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Ägäis-Mazedonische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Altirische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Eischwiele_Platt","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Mittelirische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Zürichdeutsch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Altostslawische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Bündnerdeutsch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Erzgebirgisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Ruthenische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/St.-Galler-Deutsch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Urnerdeutsch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Berner_Oberländisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Vogtländisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Sorbische_Grenzdialekte","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Leonesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Schleifer_Dialekt","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Asturleonesische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Dürener_Platt","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Churerdeutsch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Fersentalerisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Muskauer_Dialekt","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Siebenbürgisch-Sächsisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Borbecksch_Platt","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Solothurner_Dialekt","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Normannische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Pinzgauerisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Landlerisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Norische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Erromintxela","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Mittelfranzösische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Anglo-Romani","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Welsh-Romani_(Kååle)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Senftenberger_Dialekt","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Nordsiebenbürgisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Oberharzisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Löbauer_Dialekt","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Ostanglisches_Englisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Guernésiais","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie","http://www.w3.org/2000/01/rdf-schema#label","Indogermanische Sprachfamilie"
"http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v09"
"http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie","http://dbpedia.org/ontology/wikiPageID",1443301
"http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie","http://dbpedia.org/ontology/wikiPageRevisionID",33010559
"http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indogermanische_Sprachfamilie?oldid=33010559"
