"subject","predicate","object"
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q915152"
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915152"
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/House_progresivo"
"http://de.dbpedia.org/resource/Progressive_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:House-Subgenre"
"http://de.dbpedia.org/resource/Progressive_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Progressive_House"
"http://de.dbpedia.org/resource/Progressive_House","http://dbpedia.org/ontology/wikiPageID",494304
"http://de.dbpedia.org/resource/Progressive_House","http://dbpedia.org/ontology/wikiPageRevisionID",158792183
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Progressive_House?oldid=158792183"
"http://de.dbpedia.org/resource/Progressive_House","http://dbpedia.org/ontology/abstract","Progressive House ist eine aus Großbritannien stammende Musikrichtung, die sich aus Elementen von Deep House, Trance, Tribal House und Tech House zusammensetzt. Es werden ein 4/4-Takt und treibende Bassdrums verwendet. Charakteristisch ist der dramaturgiearme Schichten-Aufbau der Tracks, die oftmals eine Länge von bis zu 7–10 Minuten erreichen."
"http://de.dbpedia.org/resource/Brooklyn_Bounce","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Swedish_House_Mafia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Showtek","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Bodybangers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Dirty_Impact","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Levels_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/W&W_(DJ-Duo)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Breakn’_a_Sweat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/For_Lack_of_a_Better_Name","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/More_Monsters_and_Sprites","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Scary_Monsters_and_Nice_Sprites","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Ghosts_’n’_Stuff","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Album_Title_Goes_Here","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Antidote_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Greyhound_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/No_Beef","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Spectrum_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/The_Chainsmokers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Galantis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Axwell_Λ_Ingrosso","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Dzeko_&_Torres","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Crew_Cardinal","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/DubVision","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Mammoth_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Ocarina_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Vicetone","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Progressive-House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Progressive_House"
"http://de.wikipedia.org/wiki/Progressive_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Progressive_House"
