"subject","predicate","object"
"http://de.dbpedia.org/resource/Kannauj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Mathura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Lalitpur_(Uttar_Pradesh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Jaunpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Charkhari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Samthar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Azamgarh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Ballia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Bela_Pratapgarh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Bhadohi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Ghazipur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Mau_(Uttar_Pradesh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Mirzapur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Mughalsarai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Raebareli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Robertsganj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Sultanpur_(Uttar_Pradesh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Deoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Maharajganj_(Uttar_Pradesh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Akbarpur_(Ambedkar_Nagar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Badaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Faizabad_(Indien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Basti_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Khalilabad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Padrauna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Amroha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Auraiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Baghpat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Bah_(Indien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Bahjoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Bahraich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Balrampur_(Uttar_Pradesh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Banda_(Uttar_Pradesh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Bijnor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Bulandshahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Chandausi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Chandpur_(Bijnor,_Uttar_Pradesh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Chirgaon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Chitrakoot_Dham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Etah_(Indien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Etawah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Etmadpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Farrukhabad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Fatehpur_(Uttar_Pradesh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Garhmukteshwar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Gonda_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Hamirpur_(Uttar_Pradesh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Hapur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Hardoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Hasanpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Hathras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Kasganj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Khurja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Kiratpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Lakhimpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Loni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Mainpuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Muzaffarnagar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Nanpara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Nawabganj_(Barabanki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Orai_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Pilibhit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Rampur_(Uttar_Pradesh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Sambhal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Shahjahanpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Shikohabad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Sitapur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Unnao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
