"subject","predicate","object"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Palaiseau"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/2000/01/rdf-schema#comment","Das Arrondissement Palaiseau ist eine französische Verwaltungseinheit, gelegen im Département Essonne und in der Region Île-de-France."
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Palaiseau"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Palaiseau"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539378"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095399"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Palaiseau"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Palaiseau"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q539378"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Palaiseauko_barrutia"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Palaiseau"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrondissement_de_Palaiseau"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://xmlns.com/foaf/0.1/name","Palaiseau"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_of_Arrondissement_Palaiseau.png"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Essonne"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrondissement_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://dbpedia.org/ontology/wikiPageID",343778
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://dbpedia.org/ontology/wikiPageRevisionID",158859629
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arrondissement_Palaiseau?oldid=158859629"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","459.0"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://dbpedia.org/ontology/abstract","Das Arrondissement Palaiseau ist eine französische Verwaltungseinheit, gelegen im Département Essonne und in der Region Île-de-France."
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Palaiseau"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://dbpedia.org/ontology/areaTotal",4.59e+08
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Essonne"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://dbpedia.org/ontology/inseeCode","913"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_of_Arrondissement_Palaiseau.png?width=300"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://de.dbpedia.org/property/cheflieu","http://de.dbpedia.org/resource/Unterpräfektur"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://de.dbpedia.org/property/mapr","oui"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://de.dbpedia.org/property/nbca",19
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://de.dbpedia.org/property/nbco",65
"http://de.dbpedia.org/resource/Palaiseau","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Villebon-sur-Yvette","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Bièvres_(Essonne)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Bièvres","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Orsay","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Gif-sur-Yvette","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Dourdan","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Longjumeau","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Montlhéry","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Longjumeau","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Montlhéry","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Leuville-sur-Orge","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Nozay_(Essonne)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Arpajon","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Marcoussis","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Les_Ulis","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Linas","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Arpajon","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Brétigny-sur-Orge","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Limours","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Villebon-sur-Yvette","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Chilly-Mazarin","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Chilly-Mazarin","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Athis-Mons","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Gif-sur-Yvette","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Juvisy-sur-Orge","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Les_Ulis","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Massy-Est","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Massy-Ouest","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Orsay","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Palaiseau","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Saint-Michel-sur-Orge","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Sainte-Geneviève-des-Bois","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Savigny-sur-Orge","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/La_Ville-du-Bois","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Saclay","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Bures-sur-Yvette","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Gometz-la-Ville","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Gometz-le-Châtel","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Wissous","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Massy_(Essonne)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Savigny-sur-Orge","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Athis-Mons","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Juvisy-sur-Orge","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Paray-Vieille-Poste","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Saint-Michel-sur-Orge","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Limours","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Saint-Vrain_(Essonne)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Fontenay-lès-Briis","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Igny_(Essonne)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Morangis_(Essonne)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Saint-Germain-lès-Arpajon","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Épinay-sur-Orge","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Kanton_Massy","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Brétigny-sur-Orge","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Boullay-les-Troux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Courson-Monteloup","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Janvry_(Essonne)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Leudeville","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Pecqueuse","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Vaugrigneuse","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Villiers-le-Bâcle","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Ballainvilliers","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Briis-sous-Forges","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Forges-les-Bains","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/La_Norville","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Le_Plessis-Pâté","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Ollainville_(Essonne)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Villiers-sur-Orge","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Champlan","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Villejust","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Avrainville_(Essonne)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Cheptainville","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Guibeville","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Saint-Jean-de-Beauregard","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.wikipedia.org/wiki/Arrondissement_Palaiseau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
