"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sacharidy_a_jejich_deriváty"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Karbono_hidratoak"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Glucide"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Carbohydrates"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2004/02/skos/core#prefLabel","Kohlenhydrat"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biomolekül"
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://dbpedia.org/ontology/wikiPageID",482911
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://dbpedia.org/ontology/wikiPageRevisionID",116866147
"http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kohlenhydrat?oldid=116866147"
"http://de.dbpedia.org/resource/Kategorie:Monosaccharid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
"http://de.dbpedia.org/resource/Kategorie:Polysaccharid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
"http://de.dbpedia.org/resource/Kohlenhydrate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
"http://de.dbpedia.org/resource/Kategorie:Glycosid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
"http://de.dbpedia.org/resource/Glycoside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
"http://de.dbpedia.org/resource/Invertzucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
"http://de.dbpedia.org/resource/Kategorie:Trisaccharid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
"http://de.dbpedia.org/resource/Oligosaccharide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
"http://de.dbpedia.org/resource/Acarbose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
"http://de.dbpedia.org/resource/Maltodextrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
"http://de.dbpedia.org/resource/Elementarfibrille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
"http://de.dbpedia.org/resource/Ristocetin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
"http://de.dbpedia.org/resource/Stachyose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
"http://de.dbpedia.org/resource/Sugammadex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenhydrat"
