"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Monarchie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Matrikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Nobilität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Szlachta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Audienz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Blaues_Blut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Erbmonarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Höfisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Japanischer_Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Patrizierhaus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Grand_Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Rangkrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Tertiogenitur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Zarewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Adelsaufgebot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Adelsbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Adelskrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Adelsmatrikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Edelfrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Hoffähigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Hofmarschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Indigenat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Reichsritterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Adelsprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/WW-Person","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Erbsälzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Europäische_Stammtafeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Hofstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Inkolat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Adelsverband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Thronprätendent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Konnubium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Palatinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Hofdame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Frauenzimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Fürstenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Ritterakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Anspruchstitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Erbmänner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Heroldsamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Höhere_Tochter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Prinzenerlass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Residenzstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Zarewna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Courtoisie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Damenclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Nobilitierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Semperfrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Österreichischer_Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Purpurgeburt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/The_Right_Honourable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kaiserhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Verdunkelter_Adel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Landtafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Plackerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Erbtochter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Flüchtlingsliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Johann_Kasimir_Kolb_von_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Hausväterliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Noblesse_de_robe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Hofschranze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Lever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Constitutio_de_feudis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Geistesadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Helmkrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Montfortsche_Kirchenfahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Adelsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Gesellschaft_mit_dem_Esel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Aufschwörung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Paragium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Ritter_vom_güldenen_Sporn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Dérogeance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Erbjungfernrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Hausgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Mistress_of_the_Robes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Dienstadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Landadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Litauischer_Adel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Zweite_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Adelsverzicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Amtsadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Erstgeburtstitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Stiftsadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Union_von_Horodło","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Indische_Adelsprädikate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Wappenrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Böhmischer_Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Rotwachsfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Landmann_(Adel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Stammhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Tafelrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Principalía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Adel_(Skandinavien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Künstlernobilitierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Cocom_(Dynastie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Familiensitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Halach_Uinik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Jakub_Ostroróg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Jane_Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Tutul_Xiu_(Dynastie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Alexander_Hochberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Christian_August_von_Taubenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Ludwig_Heinrich_Friedrich_von_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Moriyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Adelsgeschlecht_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Friedrich_Christian_Reichsgraf_von_Plettenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Fürstendiener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Luß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Pech_(Dynastie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Éléonore_de_Bourbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Johann_Otto_von_Dernbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Maria_Eleonore_von_Dernbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Pangeran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Prenses_Fazıla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Rockenthien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Transmissionsadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Barthel_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Freiherren_von_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Chinesischer_Adel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Spanischer_Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Markgrafschaft_Almazán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Alter_Reichsritterstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Coucy_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Privilegium_Denominandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Salva_Guardia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Schutz_und_Schirm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Wallot_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Kategorie:Kroatischer_Adel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel"
