"subject","predicate","object"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capricornio_Uno"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capricorn_One"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q609467"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capricorn_One"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koziorożec_1"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://xmlns.com/foaf/0.1/name","Capricorn One"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://xmlns.com/foaf/0.1/name","Unternehmen Capricorn"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1978"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_im_Film"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unternehmen_Capricorn"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/wikiPageID",616016
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/wikiPageRevisionID",158768458
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofdb.de/view.php?page=film&fid=5687"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://de.dbpedia.org/property/autor","Ronald M. Hahn; Volker Jansen"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://de.dbpedia.org/property/ej",1978
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://de.dbpedia.org/property/jahr",1983
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://de.dbpedia.org/property/len",123
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unternehmen_Capricorn?oldid=158768458"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/abstract","Unternehmen Capricorn (Originaltitel Capricorn One) ist ein US-amerikanischer Science-Fiction-Film des Regisseurs Peter Hyams aus dem Jahr 1978, der von einer vorgetäuschten ersten Reise von US-Astronauten zum Mars handelt."
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Bill_Butler_(Kameramann)"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Peter_Hyams"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/James_Mitchell_(Filmeditor)"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jerry_Goldsmith"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Lazarus_III"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Brolin"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karen_Black"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/O._J._Simpson"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lee_Bryant"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elliott_Gould"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Sikking"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brenda_Vaccaro"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Huddleston"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Waterston"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Fudge"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Denise_Nicholas"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Walden"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hal_Holbrook"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Telly_Savalas"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Doyle_(Schauspieler)"
"http://de.dbpedia.org/resource/Unternehmen_Capricorn","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Peter_Hyams"
"http://de.wikipedia.org/wiki/Unternehmen_Capricorn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unternehmen_Capricorn"
