"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2lg02"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceremonia_de_clausura_de_los_Juegos_Olímpicos_de_Londres_2012"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2012년_하계_올림픽_폐막식"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Summer_Olympics_closing_ceremony.jpg"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_2012"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(London)"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlussfeier_der_Olympischen_Sommerspiele_2012"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://dbpedia.org/ontology/wikiPageID",7110314
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://dbpedia.org/ontology/wikiPageRevisionID",153274139
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=ij3sgRG5sPY"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlussfeier_der_Olympischen_Sommerspiele_2012?oldid=153274139"
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://dbpedia.org/ontology/abstract","Die Schlussfeier der Olympischen Sommerspiele 2012 in London fand am 12. August 2012 im Olympiastadion statt. Sie stand unter dem Motto A Symphony of British Music (‚Eine Symphonie der britischen Musik‘). Creative Director und Choreograph der Feier war Kim Gavin. Hauptverantwortlicher Designer war Es Devlin, als musikalischer Direktor trat David Arnold in Erscheinung. Das Bühnenbild wurde vom britischen Künstler Damien Hirst gestaltet. Patrick Woodroffe hatte die Leitung der Beleuchtung inne. Produzent war wie schon bei der Eröffnungsfeier der Theater- und Filmregisseur Stephen Daldry. Beteiligt waren rund 4100 Darsteller, darunter 3500 Erwachsene und 380 Schulkinder aus den sechs gastgebenden Londoner Stadtbezirken, die alle ehrenamtlich mitwirkten, und 250 professionelle Schauspieler. Für die ehrenamtlichen Darsteller fanden in den Three Mills Studios, später auf einem maßstabgetreuen Übungsgelände inmitten des Ford-Automobilwerks in Dagenham, ungefähr 15 Proben statt. Wie üblich ein fester Bestandteil des Programms war eine feierliche Übergabe an den Veranstaltungsort der nächsten Olympischen Spiele im Jahr 2016, Rio de Janeiro."
"http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Summer_Olympics_closing_ceremony.jpg?width=300"
"http://de.wikipedia.org/wiki/Schlussfeier_der_Olympischen_Sommerspiele_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlussfeier_der_Olympischen_Sommerspiele_2012"
