"subject","predicate","object"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sydney_Pollack"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Albert_Berger"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ron_Yerxa"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Horberg"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emily_Deschanel"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eileen_Atkins"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Aldredge"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brendan_Gleeson"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Rebhorn"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jude_Law"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathy_Baker"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_Sutherland"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicole_Kidman"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ray_Winstone"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ethan_Suplee"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melora_Walters"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Renée_Zellweger"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucas_Black"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_White_(Gitarrist)"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jena_Malone"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Taryn_Manning"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlie_Hunnam"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Natalie_Portman"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cillian_Murphy"
"http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Anthony_Minghella"
"http://de.wikipedia.org/wiki/Unterwegs_nach_Cold_Mountain_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unterwegs_nach_Cold_Mountain_(Film)"
