"subject","predicate","object"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/2003/01/geo/wgs84_pos#long",64.7833
"http://de.dbpedia.org/resource/Urai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Uray_(Khanty-Mansia).png"
"http://de.dbpedia.org/resource/Urai","http://xmlns.com/foaf/0.1/homepage","http://www.uray.ru/"
"http://de.dbpedia.org/resource/Urai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Autonomen_Kreis_der_Chanten_und_Mansen/Jugra"
"http://de.dbpedia.org/resource/Urai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Urai"
"http://de.dbpedia.org/resource/Urai","http://dbpedia.org/ontology/wikiPageID",1561736
"http://de.dbpedia.org/resource/Urai","http://dbpedia.org/ontology/wikiPageRevisionID",157933188
"http://de.dbpedia.org/resource/Urai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/hmao/uraj/index.html"
"http://de.dbpedia.org/resource/Urai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uray.ru/"
"http://de.dbpedia.org/resource/Urai","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Urai","http://de.dbpedia.org/property/latDeg",60
"http://de.dbpedia.org/resource/Urai","http://de.dbpedia.org/property/latMin",8
"http://de.dbpedia.org/resource/Urai","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Urai","http://de.dbpedia.org/property/lonDeg",64
"http://de.dbpedia.org/resource/Urai","http://de.dbpedia.org/property/lonMin",47
"http://de.dbpedia.org/resource/Urai","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Urai","http://de.dbpedia.org/property/oberhaupt","Pawel Kukuschkin"
"http://de.dbpedia.org/resource/Urai","http://de.dbpedia.org/property/okato",71138
"http://de.dbpedia.org/resource/Urai","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Urai","http://de.dbpedia.org/property/statusSeit",1965
"http://de.dbpedia.org/resource/Urai","http://de.dbpedia.org/property/wappen","Coat of Arms of Uray .png"
"http://de.dbpedia.org/resource/Urai","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Urai?oldid=157933188"
"http://de.dbpedia.org/resource/Urai","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","543.0"
"http://de.dbpedia.org/resource/Urai","http://dbpedia.org/ontology/abstract","Urai (russisch Ура́й) ist eine Stadt im Autonomen Kreis der Chanten und Mansen/Jugra in Westsibirien (Russland). Sie hat 39.457 Einwohner (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Urai","http://dbpedia.org/ontology/areaCode","(+7) 34676"
"http://de.dbpedia.org/resource/Urai","http://dbpedia.org/ontology/areaTotal",5.43e+08
"http://de.dbpedia.org/resource/Urai","http://dbpedia.org/ontology/elevation",55.0
"http://de.dbpedia.org/resource/Urai","http://dbpedia.org/ontology/foundingYear","1922"
"http://de.dbpedia.org/resource/Urai","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Urai","http://dbpedia.org/ontology/postalCode","628280–628285"
"http://de.dbpedia.org/resource/Urai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Uray_(Khanty-Mansia).png?width=300"
"http://de.dbpedia.org/resource/Wiktorija_Jurjewna_Schilinskaite","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urai"
"http://de.dbpedia.org/resource/Konda_(Irtysch)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Urai"
"http://de.wikipedia.org/wiki/Urai","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Urai"
