"subject","predicate","object"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Machete"
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Machete"
"http://de.dbpedia.org/resource/Machete_(2010)","http://xmlns.com/foaf/0.1/name","Machete"
"http://de.dbpedia.org/resource/Machete_(2010)","http://xmlns.com/foaf/0.1/homepage","http://www.machete-movie.net/"
"http://de.dbpedia.org/resource/Machete_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Machete_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Machete_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Machete_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Machete_(2010)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Machete_(2010)"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/wikiPageID",5466280
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/wikiPageRevisionID",154773673
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.machete-movie.net/"
"http://de.dbpedia.org/resource/Machete_(2010)","http://de.dbpedia.org/property/erscheinungsjahr",2010
"http://de.dbpedia.org/resource/Machete_(2010)","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Machete_(2010)","http://de.dbpedia.org/property/kamera","Jimmy Lindsey"
"http://de.dbpedia.org/resource/Machete_(2010)","http://de.dbpedia.org/property/länge",105
"http://de.dbpedia.org/resource/Machete_(2010)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Machete_(2010)?oldid=154773673"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/abstract","Machete ist ein Exploitationfilm von Robert Rodriguez und Ethan Maniquis mit Danny Trejo in seiner ersten Hauptrolle. Weitere Darsteller sind Steven Seagal, Robert De Niro, Jessica Alba, Michelle Rodríguez, Cheech Marin, Jeff Fahey, Lindsay Lohan und Don Johnson. Der Film basiert auf einem „Fake-Trailer“ aus dem Vorprogramm des Films Planet Terror. Die Hauptfigur, Machete Cortez, stammt ursprünglich aus Rodriguez’ Film Spy Kids von 2001. In den Vereinigten Staaten wurde der Film am 3. September 2010 von 20th Century Fox veröffentlicht; in Deutschland wird er von Sony Pictures vertrieben. Der deutsche Kinostart wurde vom ursprünglichen Termin, dem 18. November 2010, vorverlegt auf den 4. November 2010. Die ungeschnittene Kinofassung des Films wurde von der FSK ab 18 Jahren freigegeben."
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ethan_Maniquis"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Rodriguez"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Robert_Rodriguez"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Debney"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Elizabeth_Avellan"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Rodriguez"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Seagal"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shea_Whigham"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeff_Fahey"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cheryl_Chin"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danny_Trejo"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lindsay_Lohan"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cheech_Marin"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Savini"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daryl_Sabara"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michelle_Rodríguez"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Don_Johnson"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_De_Niro"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessica_Alba"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Álvaro_Rodríguez"
"http://de.dbpedia.org/resource/Machete_(2010)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Rodriguez"
"http://de.dbpedia.org/resource/Machete_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Machete_(2010)"
"http://de.wikipedia.org/wiki/Machete_(2010)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Machete_(2010)"
