"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Weskott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Susanne_Baus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Troy_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Buß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bé_Ruys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis-Ferdinand_von_Zobeltitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bill_Hybels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Ziegenrücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Melville_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mona_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rainer_Eppelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Volkhard_Spitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus_Schnabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Nancy_Wilson_(Theologin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Beyerhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rembert_Truluck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/İhsan_Özbek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin-Michael_Passauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Oliver_Pagé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Peter_Gensichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Ulrich_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurt_Oeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Sorg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Erhard_Domay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hubert_Böke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Lucado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Brian_McLaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Hartmann_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Naujokat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Wolfes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Chalupka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Frank_Sichau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Sigurd_Rink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus_Jürgen_Diehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnulf_von_Scheliha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Klaus-Gunther_Wesseling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Wenneker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Herta_Leistner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Lorne_Calvert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Oeming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernd-Jürgen_Hamann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Friske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_A._Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rüdiger_Lux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Grethlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Georg_Wiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Karnetzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Reiner_Marquard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hannelore_Hansch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jens_Bunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Harald_Bertheau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heilgard_Asmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kittredge_Cherry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rolf-Dieter_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Pratscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marco_Frenschkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfram_Reiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bärbel_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilfried_Reuter_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedhart_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Guntrun_Müller-Enßlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Harm_Klueting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Joel_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Raimund_Hoenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernd_Bierbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dieter_Becker_(Theologe,_1963)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Carmen_Sarge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduardo_Nayap_Kinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Joel_Osteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rolf_Krebs_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ruth_Misselwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Tobias_Faix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrike_Trautwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Detlef_Wendler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Nils_Ole_Oermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hartmut_Hegeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hannelis_Schulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Yousef_Nadarkhani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Austen_Peter_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Günther_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Czwalina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl-Ernst_Selke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Katharina_Schridde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Eger_(Liedermacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Waltraut_Zachhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Fischer_(Pfarrer,_1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Rekowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Marlies_Flesch-Thebesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Arnold_(Geistlicher,_1946)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Boppart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Armin_Jans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dan_Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Detlef_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gary_Paterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hanspeter_Wolfsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Leo_Bigger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Dorgerloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jordan_Cantwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(21._Jahrhundert)"
