"subject","predicate","object"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カップ一揆"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kapp-Putsch"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카프_폭동"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013tc1"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-J0305-0600-003,_Berlin,_Kapp-Putsch,_Putschisten.jpg"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichswehr"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Putsch"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militär_(Weimarer_Republik)"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1920"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Weimarer_Republik)"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kapp-Putsch"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://dbpedia.org/ontology/wikiPageID",28746
"http://de.dbpedia.org/resource/Kapp-Putsch","http://dbpedia.org/ontology/wikiPageRevisionID",158278401
"http://de.dbpedia.org/resource/Kapp-Putsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/themen/YJWUL0,5,0,Kampf_um_die_Republik_1919_1923.html"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/weimar/gewalt/kapp/index.html"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurkuhl.de/de/kapp-putsch/kapp-putsch_intro.html"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kapp-Putsch?oldid=158278401"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://dbpedia.org/ontology/abstract","Der Kapp-Putsch, auch Kapp-Lüttwitz-Putsch, selten Lüttwitz-Kapp-Putsch vom 13. März 1920 war ein nach 100 Stunden gescheiterter, konterrevolutionärer Putschversuch gegen die nach der Novemberrevolution geschaffene Weimarer Republik. Anführer war General Walther von Lüttwitz mit Unterstützung von Erich Ludendorff, während Wolfgang Kapp mit seiner „Nationalen Vereinigung“ nur eine Nebenrolle spielte. Der Putschversuch brachte das republikanische Deutsche Reich an den Rand eines Bürgerkrieges und zwang die sozialdemokratischen Mitglieder der Reichsregierung zur Flucht aus Berlin. Die meisten Putschisten waren aktive Reichswehrangehörige oder ehemalige Angehörige der alten Armee und Marine, insbesondere der Marinebrigade Ehrhardt, die sich nach dem Ersten Weltkrieg in reaktionären Freikorps organisierten, sowie Mitglieder der Deutschnationalen Volkspartei (DNVP). Einen großen Anteil am Scheitern des Putsches hatte neben der bewaffneten Gegenwehr der Proletarier und Uneinigkeit der Militärs über die eigentliche Zielsetzung des Putsches unzweifelhaft der Generalstreik – der größte in der deutschen Geschichte."
"http://de.dbpedia.org/resource/Kapp-Putsch","http://dbpedia.org/ontology/individualisedGnd","4163296-5"
"http://de.dbpedia.org/resource/Kapp-Putsch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-J0305-0600-003,_Berlin,_Kapp-Putsch,_Putschisten.jpg?width=300"
"http://de.dbpedia.org/resource/Ruhraufstand","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Kapp-Putsch"
"http://de.dbpedia.org/resource/Kapp","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kapp-Putsch"
"http://de.wikipedia.org/wiki/Kapp-Putsch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kapp-Putsch"
