"subject","predicate","object"
"http://de.dbpedia.org/resource/Sibirien","http://dbpedia.org/ontology/wikiPageID",13816
"http://de.dbpedia.org/resource/Sibirien","http://dbpedia.org/ontology/wikiPageRevisionID",157879161
"http://de.dbpedia.org/resource/Sibirien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inrussland.net/sibirien.html"
"http://de.dbpedia.org/resource/Sibirien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gasl.org/refbib/Kennan__Sibirien.pdf"
"http://de.dbpedia.org/resource/Sibirien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gasl.org/refbib/Kennan__Zeltleben.pdf"
"http://de.dbpedia.org/resource/Sibirien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-gdz.sub.uni-goettingen.de/cgi-bin/digbib.cgi?PPN340722584"
"http://de.dbpedia.org/resource/Sibirien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altai.name"
"http://de.dbpedia.org/resource/Sibirien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoe.de/home/Sibirien/"
"http://de.dbpedia.org/resource/Sibirien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosibiria.de/"
"http://de.dbpedia.org/resource/Sibirien","http://de.dbpedia.org/property/ew",90
"http://de.dbpedia.org/resource/Sibirien","http://de.dbpedia.org/property/ns",65
"http://de.dbpedia.org/resource/Sibirien","http://de.dbpedia.org/property/region","RU"
"http://de.dbpedia.org/resource/Sibirien","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Sibirien","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sibirien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sibirien?oldid=157879161"
"http://de.dbpedia.org/resource/Sibirien","http://dbpedia.org/ontology/abstract","Als Sibirien (russisch Сиби́рь/Sibir) bezeichnet man im weitesten Sinne den ganzen nordasiatischen Teil der Russischen Föderation. Es wird im Westen begrenzt vom Ural, im Norden vom Arktischen Ozean, im Osten vom Pazifik und im Süden von der Volksrepublik China, der Mongolei und Kasachstan. Es umfasst rund drei Viertel des russischen Territoriums und misst 13,1 Millionen Quadratkilometer. Im engeren Sinn versteht man unter Sibirien fünf der acht russischen Großlandschaften: das große Westsibirische Tiefland, das Nordsibirische Tiefland, die Mitteljakutische Niederung, das Mittelsibirische Bergland und die Südsibirischen Gebirge. Ostsibirien (zwei weitere Großlandschaften östlich der Lena) und die südöstlichsten Gebiete Russlands zwischen Amur und Pazifikküste werden hingegen auch als Russisch Fernost (Föderationskreis Ferner Osten) bezeichnet."
"http://de.dbpedia.org/resource/Sibirien","http://dbpedia.org/ontology/individualisedGnd","4054780-2"
"http://de.dbpedia.org/resource/Sibirien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tundra_in_Siberia.jpg?width=300"
"http://de.dbpedia.org/resource/Sibirien","http://dbpedia.org/ontology/viafId","234588584"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Steller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Jewtuschenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Heinrich_Johann_Friedrich_Ostermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Kamen_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Stanowoihochland","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/George_W._DeLong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Jablonowygebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Patomhochland","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Witimplateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Raissa_Maximowna_Gorbatschowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Aljona_Wiktorowna_Sidko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Sibirische_Katze","http://de.dbpedia.org/property/ursprung","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Wassili_Makarowitsch_Schukschin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Lena_Hades","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Willy_Harzheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Christian_Frederik_von_Schalburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Edisson_Wassiljewitsch_Denissow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Nowosibirsker_Stausee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Waldemar_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Aldanhochland","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Anatol_Ugorski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Bogutschanystausee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Lew_Rywin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Andreas_Stökl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Walentina_Wadimowna_Popowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Aeroflot-Flug_593","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Alaseja-Plateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Chantaika-Stausee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Sucharew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Sucharew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Innokenti_Michailowitsch_Smoktunowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Konstantin_Scherbakov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Michail_Iljitsch_Romm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Wiktor_Wiktorowitsch_Tretjakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Michail_Markowitsch_Borodin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Bob_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Alexander_Ewgraf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Peter_Wiens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Alexander_Sibirjakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Hugo_Raudsepp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Maria_Lark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Petro_Werhun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Zeev_Friedman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Kondjor-Massiv","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Nikolai_Petrowitsch_Sungurow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Abdulhamid_Sulaymon_oʻgʻli_Choʻlpon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Zvi_Heifetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_21._Mai_1993","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_31._Juli_2000","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Tschuktschen-Rüstung","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Anabarplateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Czekanowskiberge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Talnikowy-Wasserfall","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Wiljuiplateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Glubokojesee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Kureika-Stausee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Lontokoiski-Kamen-Gebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Nowaja_(Chatangagolf)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Sywermaplateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Prontschischtschew-Rücken","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Wacław_Iwaszkiewicz-Rudoszański","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Leonid_Wiktorowitsch_Afanassjew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Zabel_Jesajan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Haplogruppe_Q_(Y-DNA)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Sibir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Wyrypajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Waldemar_Zorn_(Missionar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Kęstutis_Tubis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Tatjana_Wladimirowna_Kopnina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Seestraße_von_Olchon","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Nowaja_(Chatanga)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Lena_(Arktischer_Ozean)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Sibirien_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Trockene_Tunguska","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Chatanga_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Taimyra","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Sewernaja_(Untere_Tunguska)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Stanowoigebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sibirien"
"http://de.dbpedia.org/resource/Edisson_Wassiljewitsch_Denissow__,_Edisson_Wassiljewitsch__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sibirien"
"http://de.wikipedia.org/wiki/Sibirien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sibirien"
