"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://dbpedia.org/ontology/wikiPageID",1112020
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://dbpedia.org/ontology/wikiPageRevisionID",116684051
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Mexiko)?oldid=116684051"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Ulama_(Ballspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Paralympics_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)_nach_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Pista_Olímpica_Virgilio_Uribe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Velodromo_Bicentenario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Panamerikanische_Spiele_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mexiko)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mexiko)"
