"subject","predicate","object"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/abstract","Kiss the Coach (Originaltitel: Playing for Keeps) ist eine US-amerikanische Filmkomödie von Gabriele Muccino aus dem Jahr 2012. In der Hauptrolle ist Gerard Butler zu sehen."
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Peter_Menzies_Jr."
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Gabriele_Muccino"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Padraic_McKinley"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Andrea_Guerra_(Komponist)"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kevin_Misher"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jonathan_Mostow"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessica_Biel"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dennis_Quaid"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerard_Butler"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Noah_Lomax"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tupper"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judy_Greer"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Catherine_Zeta-Jones"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Uma_Thurman"
"http://de.dbpedia.org/resource/Kiss_the_Coach","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robbie_Fox"
"http://de.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kiss_the_Coach"
"http://de.wikipedia.org/wiki/Kiss_the_Coach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kiss_the_Coach"
