"subject","predicate","object"
"http://de.dbpedia.org/resource/Reurieth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verwaltungsgemeinschaft-feldstein.de/verzeichnis/objekt.php?mandat=99464"
"http://de.dbpedia.org/resource/Reurieth","http://de.dbpedia.org/property/breitengrad",50.45
"http://de.dbpedia.org/resource/Reurieth","http://de.dbpedia.org/property/bürgermeister","Annette Häfner"
"http://de.dbpedia.org/resource/Reurieth","http://de.dbpedia.org/property/lageplan","Reurieth in HBN.PNG"
"http://de.dbpedia.org/resource/Reurieth","http://de.dbpedia.org/property/landkreis","Hildburghausen"
"http://de.dbpedia.org/resource/Reurieth","http://de.dbpedia.org/property/längengrad",10.65
"http://de.dbpedia.org/resource/Reurieth","http://de.dbpedia.org/property/partei","Unabhängige Bürgerinitiative Reurieth"
"http://de.dbpedia.org/resource/Reurieth","http://de.dbpedia.org/property/straße","Dorfstr. 53"
"http://de.dbpedia.org/resource/Reurieth","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Reurieth","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Feldstein"
"http://de.dbpedia.org/resource/Reurieth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reurieth?oldid=156807502"
"http://de.dbpedia.org/resource/Reurieth","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","16.0"
"http://de.dbpedia.org/resource/Reurieth","http://dbpedia.org/ontology/abstract","Reurieth ist eine Gemeinde im Landkreis Hildburghausen im fränkisch geprägten Süden von Thüringen. Sie gehört der Verwaltungsgemeinschaft Feldstein an. Die Gemeinde besteht aus dem Ort Reurieth sowie den Ortsteilen Siegritz und Trostadt."
"http://de.dbpedia.org/resource/Reurieth","http://dbpedia.org/ontology/areaCode","03685"
"http://de.dbpedia.org/resource/Reurieth","http://dbpedia.org/ontology/areaTotal",1.6e+07
"http://de.dbpedia.org/resource/Reurieth","http://dbpedia.org/ontology/elevation",350.0
"http://de.dbpedia.org/resource/Reurieth","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Reurieth","http://dbpedia.org/ontology/individualisedGnd","4815516-0"
"http://de.dbpedia.org/resource/Reurieth","http://dbpedia.org/ontology/municipalityCode","16069037"
"http://de.dbpedia.org/resource/Reurieth","http://dbpedia.org/ontology/postalCode","98646"
"http://de.dbpedia.org/resource/Reurieth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reurieth_in_HBN.PNG?width=300"
"http://de.dbpedia.org/resource/Zeilbach_(Werra)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Reurieth"
"http://de.dbpedia.org/resource/Siegritz_(Reurieth)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Reurieth"
"http://de.dbpedia.org/resource/Trostadt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Reurieth"
"http://de.dbpedia.org/resource/Burg_Reurieth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reurieth"
"http://de.wikipedia.org/wiki/Reurieth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reurieth"
