"subject","predicate","object"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://dbpedia.org/ontology/icd10","F19.9"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://dbpedia.org/ontology/icd10","F19.4"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://dbpedia.org/ontology/icd10","F19.5"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://dbpedia.org/ontology/icd10","F19.-"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://dbpedia.org/ontology/icd10","F19.0"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://dbpedia.org/ontology/icd10","F19.2"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://dbpedia.org/ontology/icd10","F19.6"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://dbpedia.org/ontology/icd10","F19.1"
"http://de.dbpedia.org/resource/Multipler_Substanzgebrauch","http://dbpedia.org/ontology/icd10","F19.7"
"http://de.dbpedia.org/resource/Drogen-Mischkonsum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Multipler_Substanzgebrauch"
"http://de.dbpedia.org/resource/Drogenmischkonsum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Multipler_Substanzgebrauch"
"http://de.dbpedia.org/resource/Mehrfachabhängigkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Multipler_Substanzgebrauch"
"http://de.dbpedia.org/resource/Mischkonsum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Multipler_Substanzgebrauch"
"http://de.dbpedia.org/resource/Polytox","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Multipler_Substanzgebrauch"
"http://de.dbpedia.org/resource/Polytoxikomanie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Multipler_Substanzgebrauch"
"http://de.wikipedia.org/wiki/Multipler_Substanzgebrauch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Multipler_Substanzgebrauch"
