"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_bei_den_Olympischen_Spielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Fußball_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Golf_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Handball_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Hockey_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Judo_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Kanusport_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Lacrosse_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Moderner_Fünfkampf_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Radsport_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Reiten_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rhythmische_Sportgymnastik_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rudern_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Schießen_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Schwimmen_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Segeln_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Softball_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Taekwondo_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Tennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Tischtennis_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Trampolinturnen_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Triathlon_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Turnen_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Wasserball_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Wasserspringen_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Cricket_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Eisschnelllauf_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skiing_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Nordische_Kombination_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Polo_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rennrodeln_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Shorttrack_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Skeleton_bei_den_Olympischen_Spielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Ski_Alpin_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Skilanglauf_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Skispringen_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Snowboard_bei_den_Olympischen_Winterspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Tauziehen_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Badminton_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Synchronschwimmen_bei_den_Olympischen_Sommerspielen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_nach_Sportart"
