"subject","predicate","object"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",131
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",403
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",2413
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",17
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnis",4185
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",38
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",107
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",100
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",403
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",34
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",270
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",136
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",131
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",65
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",249
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",368
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/ergebnisalt",54
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/farbe",1
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/jahralt",2004
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/KIDitiative"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/partei","BGL"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/partei","BfBB"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/partei","D14"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/partei","AFD"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 54,35 %"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 56,9 %"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kommunalwahlen_in_Bergisch_Gladbach?oldid=144552682"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://dbpedia.org/ontology/abstract","Die Kommunalwahlen in Bergisch Gladbach finden alle fünf Jahre statt. Das heutige Stadtgebiet von Bergisch Gladbach entstand 1975 durch die Zusammenlegung der beiden bis Ende 1974 selbstständigen Städte Bergisch Gladbach und Bensberg. Dabei wurden die früheren Stadtteile Immekeppel und Untereschbach an die Stadt Overath sowie Dürscheid an die Gemeinde Kürten abgetreten. Von der Gemeinde Odenthal kam der Stadtteil Schildgen hinzu. Wesentliche Rechtsgrundlage war das Köln-Gesetz. Bergisch Gladbach ist seit 1977 eine Großstadt. Die Stadt zählt zum Rheinisch-Bergischen Kreis. Der Stadtrat hat 62 Sitze."
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Bergisch_Gladbach_COA.svg?width=300"
"http://de.wikipedia.org/wiki/Kommunalwahlen_in_Bergisch_Gladbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kommunalwahlen_in_Bergisch_Gladbach"
