"subject","predicate","object"
"http://de.dbpedia.org/resource/Rip,_Rig_and_Panic","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/808s_&_Heartbreak","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/The_Genius_of_Bud_Powell","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/666_(Aphrodite’s-Child-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Revenge_(Kiss-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Octahedron","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Bat_Out_of_Hell:_Live_with_the_Melbourne_Symphony_Orchestra","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Carnival_of_Souls_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Psycho_Circus","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Undiscovered_Soul","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Get_Lucky_(Mark-Knopfler-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Hysteria_(Def-Leppard-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Shake_It_Off_(Mariah-Carey-Lied)","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/The_Man_Who_Sold_the_World","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/A_Curious_Thing","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Hang_Cool_Teddy_Bear","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Slipway_Fires","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Hasenchartbreaker","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Pyromania_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Razorlight_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/The_Jazz_Scene","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/The_Lexicon_of_Love","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/The_Suburbs","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Animalize","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Demons_and_Wizards_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Lick_It_Up","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Smashes,_Thrashes_&_Hits","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Asylum_(Kiss-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Hide_Your_Heart_(Lied)","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Jungle_(Kiss-Lied)","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Kiss_Unplugged","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Adrenalize","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/All_Killer_No_Filler","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Bloody_Tourists","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Dan_Reed_Network_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Does_This_Look_Infected%3F","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Hear_’n_Aid_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Live_and_Let_Live","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Look_Hear%3F","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Mixin’_It_Up","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Slam_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Songs_from_the_Big_Chair","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/The_Heat_(Dan-Reed-Network-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Windows_in_the_Jungle","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Alive_III","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Lotto_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/On_Through_the_Night","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Stephan_Remmler_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Life_in_a_Beautiful_Light","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Projekt_F_–_Auf_der_Suche_nach_dem_Schatz_der_verlorenen_Gefühle","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Shania_Twain_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Vamos_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Elemental_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Tears_Roll_Down_(Greatest_Hits_82–92)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/The_Hurting","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/The_Seeds_of_Love","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/America’s_Least_Wanted","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/I_Wanna_Be_Santa_Claus","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Unholy_(Lied)","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/VH1_Storytellers","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Vertical_Man","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Doro_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Pay_It_in_Metal/Pain_Killer","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/America_(Lied)","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Light_+_Shade","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Papaoutai","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Perfect_Strangers_(Deep-Purple-Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Early_Days","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/David_Bowie_(Space_Oddity)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Formidable_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Them_Changes","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Frei_wie_der_Wind_–_Die_Balladen","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.wikipedia.org/wiki/Mercury_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Mercury","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mercury_Records"
