"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werk_der_Politischen_Philosophie?oldid=132755020"
"http://de.dbpedia.org/resource/Politeia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Utopia_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Considerations_on_Representative_Government","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/De_civitate_Dei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Der_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Monarchia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Nomoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Defensor_Pacis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Dialektik_der_Aufklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Grundlinien_der_Philosophie_des_Rechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Empire_–_die_neue_Weltordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Marxistisches_Werk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Summa_theologica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/De_re_publica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Die_deutsche_Ideologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Politik_(Aristoteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Arthashastra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Behemoth_(Thomas_Hobbes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Leviathan_(Thomas_Hobbes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Moral_und_Politik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Zum_ewigen_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Discorsi_sopra_la_prima_deca_di_Tito_Livio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/La_città_del_Sole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Der_achtzehnte_Brumaire_des_Louis_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Kapitalismus,_Sozialismus_und_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Elemente_und_Ursprünge_totaler_Herrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Politikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Vom_Gesellschaftsvertrag_oder_Prinzipien_des_Staatsrechtes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Zwei_Abhandlungen_über_die_Regierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Politik_als_Beruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Vita_activa_oder_Vom_tätigen_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Vom_Geist_der_Gesetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Abhandlung_über_den_Ursprung_und_die_Grundlagen_der_Ungleichheit_unter_den_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/De_Cive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Staat_und_Revolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Eine_Verteidigung_des_Anarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Tractatus_politicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Faktizität_und_Geltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Anarchy,_State,_and_Utopia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Spheres_of_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/The_Commonwealth_of_Oceana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/On_Liberty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/De_concordantia_catholica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Sechs_Bücher_über_den_Staat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Über_den_Begriff_der_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Über_die_Herrschaft_der_Fürsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Die_Rechte_des_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Die_Zerstörung_der_Vernunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Das_Kapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Du_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/Lateinisches_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
