"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://xmlns.com/foaf/0.1/name","Kleanthis-Vikelidis-Stadion"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://xmlns.com/foaf/0.1/nick","Charilaou"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5997
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.9696
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kleanthis_Vikelidis_Stadium_2008.JPG"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Griechenland"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aris_Thessaloniki"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Thessaloniki"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleanthis-Vikelidis-Stadion"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://dbpedia.org/ontology/wikiPageID",1132522
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",154128140
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadia.gr/harilaou/harilaou-gr.html"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?stadion=kleanthis-vikelidis&folder=sites&site=fotos&id=719&page=1"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://de.dbpedia.org/property/breitengrad",40.5997
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://de.dbpedia.org/property/längengrad",22.9696
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://de.dbpedia.org/property/renovierungen",2004
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://de.dbpedia.org/property/verein(e)_","* Aris Thessaloniki"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleanthis-Vikelidis-Stadion?oldid=154128140"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://dbpedia.org/ontology/abstract","Das Kleanthis-Vikelidis-Stadion ist ein Fußballstadion in Thessaloniki, der zweitgrößten Stadt Griechenlands. Der Fußballverein  Aris trägt hier seine Heimspiele aus. Das Stadion wurde 2004 nach Kleanthis Vikelidis benannt, in Erinnerung an den ehemaligen Fußballspieler und griechischen Meister von 1946, der im Alter von 72 Jahren 1988 starb. Vorher hieß das Stadion einfach Gipedo Areos (Γήπεδο Άρεως, Aris-Feld) oder Gipedo Charilaou (Γήπεδο Χαριλάου, Charilaou-Feld/Stadion). Charilaou heißt der Stadtteil, in dem das Stadion liegt. Im Volksmund ist Charilaou immer noch beliebter."
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://dbpedia.org/ontology/isoCodeRegion","GR-54"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Thessaloniki"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Griechenland"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://dbpedia.org/ontology/openingDate",1951-11-06
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Aris_Thessaloniki_(Fußball)"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Athlitikos_Syllogos_Aris"
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://dbpedia.org/ontology/seatingCapacity",22800
"http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kleanthis_Vikelidis_Stadium_2008.JPG?width=300"
"http://de.dbpedia.org/resource/Kleanthis_Vikelidis_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion"
"http://de.wikipedia.org/wiki/Kleanthis-Vikelidis-Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleanthis-Vikelidis-Stadion"
