"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2000/01/rdf-schema#label","Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Documentazione"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7718758"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7718758"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Documentation"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#prefLabel","Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Informationswissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenspraxis"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Digitale_Bibliothek"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bibliothekswesen"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:World_Wide_Web"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bibliothekswissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Informetrie"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bibliothek"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Archiv"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Datenbank"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Museum"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://dbpedia.org/ontology/wikiPageID",321891
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://dbpedia.org/ontology/wikiPageRevisionID",155590100
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dokumentation?oldid=155590100"
"http://de.dbpedia.org/resource/Kategorie:Dokumentationseinrichtung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Dokumentationssprache","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Identifikationstechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Indexierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Informationssystem","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Literaturverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Dokumentation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Retrodigitalisierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Semantisches_Web","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Technische_Dokumentation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Liste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Metadaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Metasuchmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Nomenklatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Referat_(Dokumentation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Sacherschließung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Terminologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Wissensrepräsentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Zettelkasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Basisdaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Boolescher_Operator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Eurodicautom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Hypermedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Informationslogistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Informationsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Klassifikation_(Wirtschaft)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Knoten_(Hypertext)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Langzeitarchivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Notation_(Dokumentation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Personenbezogene_Informationssysteme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Picture_Archiving_and_Communication_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Produktdatenmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Sachdaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Stemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Stichwort_(Dokumentation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Themenebene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Vektorraum-Retrieval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Ahnenstammkartei_des_deutschen_Volkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Begriffssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dokumentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dokumentationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Fuzzy_Retrieval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/ID3-Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Informationsbedarf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Informationsexplosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Musikarchiv","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Wissensorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Knowledge_Interchange_Format","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Liste_von_Metadatenformaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Preußische_Instruktionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Recherche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Regeln_für_die_alphabetische_Katalogisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Transklusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Web_Mining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dokumenten-Technologien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Enterprise-Content-Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/IMS_Content_Packaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/IMS_QTI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Information_Retrieval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Phonothek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Ordnungssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Rechtsanwaltsliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Registratur_(Akten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Reproduktionsverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Verkartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Content-Lifecycle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/ISBN-Gruppennummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Inventarisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Memex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Paul_Otlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Roussels_Lesemaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Schlagwortkatalog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Schriftgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Single_Source_Publishing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/APE-Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Anglo-American_Cataloguing_Rules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Berichtswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dokumentenanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Elektronische_Archivierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Fact-Extraction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Host_(Datenbankanbieter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Informationsarchitektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Informationsvermittler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Lernkartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Paginierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Pattern_Matching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Personenregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Phonetische_Suche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Prozessregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Text-Extraction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Volltextrecherche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Übersetzungsgerechtes_Schreiben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Digital-Asset-Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dokumentenscanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Gebrauchstext","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Information_Mapping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Katalog","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/LANIS-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Loseblattsammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Output_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Polyfunktionalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Semantische_Nähe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Ermittlungsakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Hängeregistratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Konzeptgraph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kriminalakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Literaturverwaltungsprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Lizenznummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Regesta_Imperii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Revisionssicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/A-Kartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/CiteSeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Competitive_Intelligence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dokumentlebenszyklusmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Forschungsportal.Net","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Karteikarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Social_Bookmarking","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Literaturangabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Message_Understanding_Conference","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Nummerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Querverweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Sachmerkmal-Leiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Science_Citation_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Scirus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Ansetzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dokumentarische_Bezugseinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Eintrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kookkurrenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Lemma_(Lexikographie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/MyCoRe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Relevance_Feedback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Software-Dokumentationswerkzeug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Aktenplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dokumentationswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Dynamische_Lagerhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Encoded_Archival_Description","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Informationsextraktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Judaica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Museumsdokumentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Verfahrensdokumentation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/PDF/A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Society_Reference_Catalogue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Versuchsprotokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Bemerkung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/CODEN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/ISAN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kodifizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
