"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://dbpedia.org/ontology/wikiPageID",954929
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://dbpedia.org/ontology/wikiPageRevisionID",116845589
"http://de.dbpedia.org/resource/Kategorie:Johannesburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Johannesburg?oldid=116845589"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Johannesburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Aufstand_in_Soweto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Johannesburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Johannesburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Johannesburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Deutsche_Internationale_Schule_Johannesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Universität_Johannesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Hector-Pieterson-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Witwatersrand-Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/CIDA_City_Campus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Erzbistum_Johannesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/King_Kong_(Musical)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Monash_South_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/South_African_Institute_of_Race_Relations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/St._Augustine_College_of_South_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/City_of_Johannesburg_Metropolitan_Municipality","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Johannesburg_Art_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Metrorail_Gauteng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/Alexandra_Bus_Boycott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/St_Martin’s_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
"http://de.dbpedia.org/resource/United_Congregational_Church_of_Southern_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesburg"
