"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플래시_(드라마)"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15711398"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flash_(serial_telewizyjny_2014)"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15711398"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Flash_(2014)"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_Φλας_(Τηλεοπτική_σειρά_2014)"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","The Flash"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://www.cwtv.com/shows/the-flash/"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfernsehserie"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DC_Comics"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_CW"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Fernsehserie"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Flash_(Fernsehserie)"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",8419134
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",158889267
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosiebenfun.de/sendungen/serien/the-flash"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serienjunkies.de/the-flash/"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/the-flash/"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://de.dbpedia.org/property/dt","The Flash"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://de.dbpedia.org/property/easde",2015-01-29
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://de.dbpedia.org/property/len",42
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://de.dbpedia.org/property/pj","seit 2014"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Flash_(Fernsehserie)?oldid=158889267"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/abstract","The Flash ist eine US-amerikanische Science-Fiction-Action-Fernsehserie, die auf der Comicfigur The Flash basiert. Sie ist ein Spin-Off der Fernsehserie Arrow. Produziert wird die Serie seit 2014 von Warner Bros. Television und Berlanti Television für den Sender The CW. Die Serie handelt von Barry Allen, einem Forensiker bei der Polizei von Central City, der durch einen Unfall Superkräfte erlangt und dadurch der schnellste Mann der Welt wird. Die Erstausstrahlung in den Vereinigten Staaten begann am 7. Oktober 2014. Im deutschsprachigen Raum findet die Erstausstrahlung seit dem 29. Januar 2015 bei ProSieben Fun statt. Am 4. Oktober 2016 begann in den Vereinigten Staaten die Ausstrahlung der dritten Staffel."
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben_Fun"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/The_CW"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Andrew_Kreisberg"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Geoff_Johns"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Greg_Berlanti"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kriminalfilm"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Mystery"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Science-Fiction"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Actionserie"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Blake_Neely"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",49
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",3
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Warner_Bros._Television"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/DC_Comics"
"http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2014-10-07
"http://de.wikipedia.org/wiki/The_Flash_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Flash_(Fernsehserie)"
