"subject","predicate","object"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Machalet"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Gruner"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Werner_Stock"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ferry_Olsen"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vickie_Henderson"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Corny_Collins"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sabine_Sesselmann"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Meyen"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arthur_Schröder"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Scherau"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Carsten"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jürgen_Graf_(Schauspieler)"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Camilla_Spira"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ralf_Wolter"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anneliese_Würtz"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruno_W._Pantel"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heinz_Lausch"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carl_Voscherau"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Freddy_Quinn"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Käte_Alving"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gustav_Kampendonk"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Aldo_von_Pinelli"
"http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer","http://de.dbpedia.org/property/af",6
"http://de.wikipedia.org/wiki/Freddy,_die_Gitarre_und_das_Meer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freddy,_die_Gitarre_und_das_Meer"
