"subject","predicate","object"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19066"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλουμπ_Ουνιβερσιτάριο_ντε_Ντεπόρτες"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19066"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04knh6"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウニベルシタリオ・デポルテス"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://xmlns.com/foaf/0.1/name","Club Universitario de Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://xmlns.com/foaf/0.1/nick","Universitario de Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universitario_de_Deportes_(Lima).svg"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://xmlns.com/foaf/0.1/homepage","http://www.universitario.com.pe/"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peruanischer_Fußballverein"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Lima)"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/wikiPageID",2788539
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/wikiPageRevisionID",158821828
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universitario.com.pe/"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://de.dbpedia.org/property/patternB","_whiteshoulders"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://de.dbpedia.org/property/patternB","_redshoulders"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://de.dbpedia.org/property/patternLa","_whiteborder"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://de.dbpedia.org/property/patternLa","_redborder"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://de.dbpedia.org/property/patternRa","_whiteborder"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://de.dbpedia.org/property/patternRa","_redborder"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://de.dbpedia.org/property/patternSo","_3_stripes_white"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://de.dbpedia.org/property/präsident","Junta administradora"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Universitario_de_Deportes?oldid=158821828"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/abstract","Universitario de Deportes ist ein Fußballverein aus Lima, Peru. Der Club wurde im Jahre 1924 gegründet und spielt in der höchsten peruanischen Fußballliga, der Primera División Peruana. Er spielt seit 2000 im Estadio Monumental, dem größten Fußballstadion Perus. Universitario de Deportes ist einer der erfolgreichsten Fußballvereine Perus. Er hat 25-mal die peruanische Meisterschaft gewonnen – mehr als jeder andere nationale Verein."
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/awayColourHexCode","900010"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/capacity",80093
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/formationDate",1924-08-07
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Peru"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Estadio_Monumental_%22U%22"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Lima"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/homeColourHexCode","FFFFDA"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Primera_División_Peruana"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Roberto_Chale"
"http://de.dbpedia.org/resource/Universitario_de_Deportes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Universitario_de_Deportes_(Lima).svg?width=300"
"http://de.dbpedia.org/resource/José_del_Solar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/José_del_Solar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/José_del_Solar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/José_del_Solar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Teodoro_Fernández","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Teodoro_Fernández","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Damián_Ísmodes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Mauro_Cantoro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Santiago_Acasiete","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Richard_Porta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Hernán_Rengifo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Hernán_Rengifo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Primera_División_(Peru)","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Diego_Guastavino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Henry_Giménez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Juan_Reynoso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Juan_Reynoso","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Juan_Reynoso","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Rainer_Torres","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Estadio_Monumental_%22U%22","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Jack_Greenwell","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Jack_Greenwell","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Juan_Hohberg","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Luis_Emilio_de_Souza_Ferreira_Huby","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Héctor_Chumpitaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Juan_Barros","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Copa_Libertadores_1972","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Marcelo_Trobbiani","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Marcelo_Trobbiani","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Tulio_Quiñones","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Raúl_Ruidíaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Renzo_Revoredo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Roberto_Scarone","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Roberto_Scarone","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Johan_Fano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Andy_Polo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Andy_Polo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Ricardo_Ortíz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Ricardo_Ortíz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Walter_Ormeño","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Álvaro_Pintos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Luis_Cruzado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Bruno_Piano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Jesús_Rabanal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Juan_Carlos_Letelier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Líber_Quiñones","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Martin_Perpetua","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Martin_Perpetua","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Nicolás_Fuentes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Percy_Rojas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Percy_Rojas","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Rubén_Techera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Sebastián_Fernández_(Fußballspieler,_1989)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Diego_Rodríguez_(Fußballspieler,_1991)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Ángel_Comizzo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Ángel_Comizzo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Germán_Carty","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Percy_Olivares","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Oswaldo_Ramírez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.dbpedia.org/resource/Club_Universitario_de_Deportes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Universitario_de_Deportes"
"http://de.wikipedia.org/wiki/Universitario_de_Deportes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Universitario_de_Deportes"
