"subject","predicate","object"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicline.de/de/product/93624946625/Green+Day/Bullet+In+A+Bible/2114035/CD+%B1+DVD+Video.html"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://de.dbpedia.org/property/künstler",50
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://de.dbpedia.org/property/label","Reprise Records"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bullet_in_a_Bible?oldid=157514005"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/Work/runtime","65.03333333333333"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/abstract","Bullet in a Bible (engl. für: „Patronenkugel in einer Bibel“) ist ein Live-Album der US-amerikanischen Punkband Green Day, das am 11. November 2005 in Deutschland veröffentlicht wurde und in den deutschen Musikcharts den Direkteinstieg auf Platz 7 schaffte. Bullet in a Bible dokumentiert die zwei größten Konzerte von Green Day, bei denen sie am 18. und 19. August 2005 im Milton Keynes National Bowl (England) vor jeweils über 65.000 Menschen spielten. Obwohl sie 20 Songs in ihrem Live-Repertoire zur Verfügung hatten, wurden nur 14 davon auf die Platte Bullet in a Bible aufgenommen. Die DVD zeigt eine über 65 Minuten dauernde Live-Performance von Green Day, gemischt mit Behind-the-Scenes-Teilen und offenen Interviews mit jedem Bandmitglied, in denen sie über ihre Karriere und das Touren durch die Welt erzählen. Seit dem 3. Juli 2009 ist das Konzert zusätzlich auf Blu-ray Disc erhältlich."
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mike_Pelino"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ron_Blake"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Background_Vocals"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jason_Freese"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mike_Dirnt"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tré_Cool"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billie_Joe_Armstrong"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jason_White_(Musiker)"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jason_Freese"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billie_Joe_Armstrong"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mike_Dirnt"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tré_Cool"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jason_White_(Musiker)"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mike_Pelino"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Background_Vocals"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ron_Blake"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/musicFormat","CD,LP,DVD,Blu-ray,UMD"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/American_Idiot"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Green_Day"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/releaseDate",2005-11-11
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/runtime",3902.0
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/21st_Century_Breakdown"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Bullet_in_a_Bible"
"http://de.dbpedia.org/resource/Bullet_In_A_Bible","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bullet_in_a_Bible"
"http://de.wikipedia.org/wiki/Bullet_in_a_Bible","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bullet_in_a_Bible"
