"subject","predicate","object"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marin_konderria_(Kalifornia)"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marin_County,_California"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Marin"
"http://de.dbpedia.org/resource/Marin_County","http://www.georss.org/georss/point","38.04 122.0"
"http://de.dbpedia.org/resource/Marin_County","http://xmlns.com/foaf/0.1/name","Marin County"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.04
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.0
"http://de.dbpedia.org/resource/Marin_County","http://xmlns.com/foaf/0.1/homepage","http://www.co.marin.ca.us"
"http://de.dbpedia.org/resource/Marin_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marin_County"
"http://de.dbpedia.org/resource/Marin_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marin_County"
"http://de.dbpedia.org/resource/Marin_County","http://dbpedia.org/ontology/wikiPageID",433536
"http://de.dbpedia.org/resource/Marin_County","http://dbpedia.org/ontology/wikiPageRevisionID",155183357
"http://de.dbpedia.org/resource/Marin_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bryndle.com/marin/"
"http://de.dbpedia.org/resource/Marin_County","http://de.dbpedia.org/property/ew",122
"http://de.dbpedia.org/resource/Marin_County","http://de.dbpedia.org/property/gruendung",1850
"http://de.dbpedia.org/resource/Marin_County","http://de.dbpedia.org/property/ns",38.04
"http://de.dbpedia.org/resource/Marin_County","http://de.dbpedia.org/property/region","US-CA"
"http://de.dbpedia.org/resource/Marin_County","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Marin_County","http://de.dbpedia.org/property/website","www.co.marin.ca.us"
"http://de.dbpedia.org/resource/Marin_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marin_County?oldid=155183357"
"http://de.dbpedia.org/resource/Marin_County","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2145.0"
"http://de.dbpedia.org/resource/Marin_County","http://dbpedia.org/ontology/abstract","Marin County ist ein County im US-Bundesstaat Kalifornien. Er ist Teil der sogenannten San Francisco Bay Area, nahe der Stadt San Francisco. Der Verwaltungssitz (County Seat) ist San Rafael. Das berüchtigte San Quentin State Prison liegt in Marin County, ebenso wie die Skywalker Ranch, das Hauptquartier der Film- und Mediengesellschaft Lucasfilm Ltd. Außerdem sind mehrere Hochtechnologieunternehmen hier ansässig. In Marin County liegt die Geburtsstätte des Mountainbike."
"http://de.dbpedia.org/resource/Marin_County","http://dbpedia.org/ontology/areaTotal",2.145e+09
"http://de.dbpedia.org/resource/Marin_County","http://dbpedia.org/ontology/areaWater",7.99e+08
"http://de.dbpedia.org/resource/Marin_County","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Marin_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/San_Rafael_(Kalifornien)"
"http://de.dbpedia.org/resource/Marin_County","http://dbpedia.org/ontology/populationTotal",252409
"http://de.dbpedia.org/resource/Marin_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Andy_Kulberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/California_State_Route_1","http://de.dbpedia.org/property/countys","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Keith_Godchaux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Stanley_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Mount_Tamalpais","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Arroyo_Corte_Madera_Del_Presidio","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Roy_Raymond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Laurie_Antonioli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Lester_Holt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Strawberry_(Kalifornien)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Sausalito","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Bolinas","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Lagunitas-Forest_Knolls","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Larkspur","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Marin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Tiburon_(Kalifornien)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Mill_Valley","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/San_Anselmo","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Novato","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Paradise_Cay","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marin_County"
"http://de.dbpedia.org/resource/Tamalpais-Homestead_Valley","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marin_County"
"http://de.wikipedia.org/wiki/Marin_County","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marin_County"
