"subject","predicate","object"
"http://de.dbpedia.org/resource/Kreislehrgarten_Steinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Plastik-Park_Leuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Japanischer_Garten_(Leverkusen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Prinzessinnengärten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Heilpflanzengarten_Celle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Kreislehrgarten_Bad_Grönenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Freie_Gartenakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Kabinettsgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Chapuis-Villa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Grünanlage_am_Cottbuser_Schlossberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Villa_Schnetzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Ostdeutscher_Rosengarten_Forst_(Lausitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Schau-_und_Sichtungsgarten_Hermannshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Küchengarten_(Linden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Rudolf-Diesel-Gedächtnishain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Schwabes_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
"http://de.dbpedia.org/resource/Himmelbeet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Garten_in_Deutschland"
