"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://dbpedia.org/ontology/wikiPageID",8998330
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://dbpedia.org/ontology/wikiPageRevisionID",146561802
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(Hannover_Scorpions)?oldid=146561802"
"http://de.dbpedia.org/resource/Len_Soccio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Scott_King_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Wallace_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Hannover_Scorpions)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Tino_Boos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Georg-Rainer_Köttstorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Klaus_Kathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Jason_Ulmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Chris_Herperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Sascha_Goc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Andreas_Morczinietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Marty_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Robert_Hock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Sebastian_Klenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Tore_Vikingstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Adam_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/David_Sulkovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/René_Röthke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Thomas_Dolak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Rob_Hisey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Paul_Mara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Sachar_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Brad_Tapper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Chris_Snell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/André_Reiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Bastian_Steingroß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Björn_Bombis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Lars_Brüggemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Matt_Dzieduszycki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Michail_Kozhevnikov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Nikolai_Goc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Patrick_Köppchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Todd_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Benedikt_Schopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Todd_Hlushko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Anton_Krinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Aris_Brimanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Shawn_Heins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Dan_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Daniel_Hilpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Mike_Green_(Eishockeystürmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Sylvain_Turgeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Teljukin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Gordon_Borberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Patrick_Saggau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Peter_Abstreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Sven_Gerbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Todd_Warriner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Brad_Burym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Dale_Reinig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/David_Wolf_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Sebastian_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Ben_Cottreau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Jari_Pasanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Marcus_Sommerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Paul_Manning_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Alexander_Janzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Axel_Hackert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Garrett_Festerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Larry_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Martin_Hlinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Nikolaus_Mondt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Stéphane_Robitaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Thomas_Holzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Gary_Leeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Jason_Cipolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Sergei_Janzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Shawn_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Stephan_Wilhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Jürgen_Trattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Jędrzej_Kasperczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Marcel_Juhasz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Mattias_Lööf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Radek_Křesťan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Dominik_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Marvin_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Joe_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Kay_Hurbanek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Mike_Casselman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Todd_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Fred_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Antonio_Fonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Mikhail_Nemirovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Cory_Quirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Peter_Baumgartner_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Bryce_Lampman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Daniel_Reiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Markus_Menschig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Daniel_Lupzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Tim_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
"http://de.dbpedia.org/resource/Robin_Thomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Hannover_Scorpions)"
