"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Statthalter_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://dbpedia.org/ontology/wikiPageID",5543875
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://dbpedia.org/ontology/wikiPageRevisionID",116471040
"http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Praefectus_Aegypti?oldid=116471040"
"http://de.dbpedia.org/resource/Mussius_Aemilianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Maximus_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Quintus_Naevius_Sutorius_Macro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Lucius_Seius_Strabo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Gaius_Cornelius_Gallus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Tiberius_Iulius_Alexander_(Sohn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Liste_der_Präfekten_von_Ägypten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Praefectus_Aegypti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Marcus_Petronius_Mamertinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Quintus_Maecius_Laetus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Aulus_Avillius_Flaccus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Flavius_Eutolmius_Tatianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Publius_Petronius_(Präfekt_von_Ägypten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Titus_Petronius_Secundus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Quintus_Baienus_Blassianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Aelius_Gallus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Lucius_Volusius_Maecianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Gnaeus_Domitius_Philippus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Papirius_Dionysius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Gaius_Galerius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Gaius_Minicius_Italus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Gaius_Pompeius_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Gaius_Turranius_Gracilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Gaius_Vibius_Maximus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Gerontius_(praefectus_Aegypti)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Hiberus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Lucius_Laberius_Maximus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Lucius_Lusius_Geta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Lucius_Valerius_Proculus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Marcus_Magius_Maximus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Marcus_Petronius_Honoratus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Servius_Sulpicius_Similis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
"http://de.dbpedia.org/resource/Tiberius_Iulius_Lupus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Praefectus_Aegypti"
