"subject","predicate","object"
"http://de.dbpedia.org/resource/Birmit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Scheibit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Simetit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Ajkait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Bitterfeldit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Durglessit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Rosthornit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Goitschit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Dominikanischer_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Libanon-Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Kochenit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/New_Jersey_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Beckerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Pseudostantienit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Stantienit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Chemawinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Kategorie:Chiapas-Bernstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Plaffeiit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Kuji-Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Bitterfelder_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Duxit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
"http://de.dbpedia.org/resource/Walchowit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernsteinart"
