"subject","predicate","object"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Wim_Wenders"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_Przygodda"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ry_Cooder"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/DJ_Shadow"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Wim_Wenders"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Deepak_Nayar"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nicholas_Klein"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Silva"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andie_MacDowell"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Benzali"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicole_Ari_Parker"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Loren_Dean"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Pullman"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/K._Todd_Freeman"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marshall_Bell"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Enrique_Castillo"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frederic_Forrest"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Phillips_(Sängerin)"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Diehl"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gabriel_Byrne"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Horton_(Schauspieler)"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Massee"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Traci_Lind"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pruitt_Taylor_Vince"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Samuel_Fuller"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Udo_Kier"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosalind_Chao"
"http://de.dbpedia.org/resource/Am_Ende_der_Gewalt","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Nicholas_Klein"
"http://de.wikipedia.org/wiki/Am_Ende_der_Gewalt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Am_Ende_der_Gewalt"
"http://de.dbpedia.org/resource/The_End_of_Violence","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Am_Ende_der_Gewalt"
