"subject","predicate","object"
"http://de.dbpedia.org/resource/CIOK-FM","http://xmlns.com/foaf/0.1/homepage","http://www.k100.ca/"
"http://de.dbpedia.org/resource/CIOK-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Kanada)"
"http://de.dbpedia.org/resource/CIOK-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiksender_(Hörfunk)"
"http://de.dbpedia.org/resource/CIOK-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(New_Brunswick)"
"http://de.dbpedia.org/resource/CIOK-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CIOK-FM"
"http://de.dbpedia.org/resource/CIOK-FM","http://dbpedia.org/ontology/wikiPageID",7370850
"http://de.dbpedia.org/resource/CIOK-FM","http://dbpedia.org/ontology/wikiPageRevisionID",141857815
"http://de.dbpedia.org/resource/CIOK-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbsradio.com/"
"http://de.dbpedia.org/resource/CIOK-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k100.ca/"
"http://de.dbpedia.org/resource/CIOK-FM","http://de.dbpedia.org/property/eas",1987
"http://de.dbpedia.org/resource/CIOK-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Terrestrisch"
"http://de.dbpedia.org/resource/CIOK-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Satellitenfernsehen"
"http://de.dbpedia.org/resource/CIOK-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/CIOK-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Internetradio"
"http://de.dbpedia.org/resource/CIOK-FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Analogsignal"
"http://de.dbpedia.org/resource/CIOK-FM","http://de.dbpedia.org/property/id","K100 - Today's best Music"
"http://de.dbpedia.org/resource/CIOK-FM","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Privatradio"
"http://de.dbpedia.org/resource/CIOK-FM","http://de.dbpedia.org/property/se","Maritime Broadcasting System"
"http://de.dbpedia.org/resource/CIOK-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CIOK-FM?oldid=141857815"
"http://de.dbpedia.org/resource/CIOK-FM","http://dbpedia.org/ontology/abstract","CIOK-FM, besser bekannt als K100, ist ein privater Hörfunksender aus Saint John, New Brunswick, Kanada. Der Sender sendet aktuelle Hits im Contemporary Hit Radio. Der Slogan des Senders lautet: ""Saint John's #1 Hit Music Station"". Der Sender sendet mit einer Leistung von 100.000 Watt und ist somit auch in der größeren Umgebung von Saint John empfangbar."
"http://de.dbpedia.org/resource/CIOK-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/CIOK-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/New_Brunswick"
"http://de.dbpedia.org/resource/CIOK-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Kanada"
"http://de.wikipedia.org/wiki/CIOK-FM","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CIOK-FM"
