"subject","predicate","object"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahndreieck_Porz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Bliesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Kaiserberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Köln-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Wuppertal-Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Dortmund-Nordwest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Meerbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Castrop-Rauxel-Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Dortmund-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Herne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahndreieck_Essen-Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Recklinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Dortmund/Unna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahndreieck_Bochum-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Mönchengladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Bochum/Witten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Oberhausen-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahndreieck_Bottrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Bonn/Siegburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Breitscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Dortmund/Witten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Hilden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Köln-Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Köln-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Langenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Leverkusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Leverkusen-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Ratingen-Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Bad_Oeynhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Bielefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Wünnenberg-Haaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Köln-Gremberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Marl-Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Werl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Mönchengladbach-Wanlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahndreieck_Erfttal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Kerpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Olpe-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahndreieck_Velbert-Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Moers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Duisburg-Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Kamp-Lintfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahndreieck_Bonn-Nordost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahndreieck_Düsseldorf-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahndreieck_Sankt_Augustin-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Bonn-Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Kaarst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Meckenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Monheim-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Anschlussstelle_Oberhausen-Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahndreieck_Neuss-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Autobahnkreuz_Duisburg-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Nordrhein-Westfalen"
