"subject","predicate","object"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnis",201
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnis",212
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnisalt",935
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnisalt",1738
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnisalt",249
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnisalt",2228
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnisalt",3865
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/ergebnisalt",986
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/farbe","FF9900"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/genitiv","Ortenaukreises"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/gliederung",51
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/karte","Locator map OG in Germany.svg"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/kurzdarstellung","Wappen des Ortenaukreises"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/lageplan","Baden-Württemberg OG.svg"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/längengrad",7
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/partei","parteilos"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/partei","OL"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/partei","AfD"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/regierungsbezirk","Freiburg"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/region","Südlicher Oberrhein"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 48,72 %)"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/verwaltungssitz","Offenburg"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/wappen","DEU Ortenaukreis COA.svg"
"http://de.dbpedia.org/resource/Ortenaukreis","http://de.dbpedia.org/property/wappenbild","DEU Ortenaukreis COA.svg"
"http://de.dbpedia.org/resource/Ortenaukreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ortenaukreis?oldid=158347376"
"http://de.dbpedia.org/resource/Ortenaukreis","http://dbpedia.org/ontology/abstract","Der Ortenaukreis ist der flächengrößte Landkreis in Baden-Württemberg. Er gehört zur Region Südlicher Oberrhein im Regierungsbezirk Freiburg."
"http://de.dbpedia.org/resource/Ortenaukreis","http://dbpedia.org/ontology/individualisedGnd","4104631-6"
"http://de.dbpedia.org/resource/Ortenaukreis","http://dbpedia.org/ontology/lccn","n/85/152339"
"http://de.dbpedia.org/resource/Ortenaukreis","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Frank_Scherer"
"http://de.dbpedia.org/resource/Ortenaukreis","http://dbpedia.org/ontology/municipalityCode","08317"
"http://de.dbpedia.org/resource/Ortenaukreis","http://dbpedia.org/ontology/nutsCode","DE134"
"http://de.dbpedia.org/resource/Ortenaukreis","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Ortenaukreis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Ortenaukreis_COA.svg?width=300"
"http://de.dbpedia.org/resource/Ortenaukreis","http://dbpedia.org/ontology/viafId","124400843"
"http://de.dbpedia.org/resource/Offenburg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Appenweier","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Bad_Peterstal-Griesbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Kehl","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Oberkirch_(Baden)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Schuttertal","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Seelbach_(Schutter)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Willstätt","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Achern","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Hornberg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Lahr/Schwarzwald","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Lierbach_(Rench)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Ringsheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Ettenheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Gutach_(Schwarzwaldbahn)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Kappelrodeck","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Neuried_(Baden)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Rust_(Baden)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Schwarzwälder_Freilichtmuseum_Vogtsbauernhof","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Hausach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Oberwolfach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Ottenhöfen_im_Schwarzwald","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Rheinau_(Baden)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Taubergießen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Berghaupten","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Durbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Fischerbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Hofstetten_(Baden)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Hohberg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Lauf_(Baden)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Lautenbach_(Ortenaukreis)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Mahlberg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Meißenheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Moos_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Mühlenbach_(Schwarzwald)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Nordrach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Oberharmersbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Ohlsbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Ortenberg_(Baden)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Renchen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Sasbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Sasbachwalden","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Schutterwald","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Schwanau","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Seebach_(Baden)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Steinach_(Ortenaukreis)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Zell_am_Harmersbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Gengenbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Bärbel_Hähnle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Harmersbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Gutach_(Kinzig)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Hornisgrinde","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Kirnbach_(Kinzig)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Sulzbächle","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Kappel-Grafenhausen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Friesenheim_(Baden)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Biberach_(Baden)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Weberhaus_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Weberhaus_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Kippenheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Achernsee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Max_Früh","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Max_Früh","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Erlenbach_(Kinzig)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Nordrach_(Erlenbach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Schutterlindenberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Unditz","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Maisach_(Lierbach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Klaus_Brodbeck","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Elzwiesen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Lohbach_(Dorfbach)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Mittlerer_Schwarzwald_(Vogelschutzgebiet)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Nordschwarzwald_(Vogelschutzgebiet)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Laufbach_(Acher)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Sasbach_(Rheinseitengraben)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Acherner_Mühlbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Fautenbach_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Hinterwörth-Laast","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Holchenbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Mühlbach_(Rench)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Rheinseitenkanal_(Ortenau)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Steingrundsee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.wikipedia.org/wiki/Ortenaukreis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ortenaukreis"
