"subject","predicate","object"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://de.dbpedia.org/property/ej",2004
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://de.dbpedia.org/property/len",77
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Garfield_–_Der_Film?oldid=158772434"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/abstract","Garfield – Der Film (Originaltitel: Garfield: The Movie) ist ein Realfilm von 2004, der auf der Comicfigur Garfield basiert. Zwei Jahre später entstand die Fortsetzung Garfield 2."
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Dean_Cundey"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Peter_Hewitt"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_A._Stevenson"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_E._Berger"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Tim_Boland"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Christophe_Beck"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michele_Imperato"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Manis"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Davis_(Produzent)"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Joel_Cohen"
"http://de.dbpedia.org/resource/Garfield_–_Der_Film","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alec_Sokolow"
"http://de.dbpedia.org/resource/Garfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Garfield_–_Der_Film"
"http://de.wikipedia.org/wiki/Garfield_–_Der_Film","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Garfield_–_Der_Film"
