"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche","http://de.dbpedia.org/property/gruendungsort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lee_Harvey_Oswald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Polykarp_Kusch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Sly_Stone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Texas_Instruments","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Texas_Instruments","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Greer_Garson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jack_Ruby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Larry_Hagman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Michael_Johnson_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Sharon_Tate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Stephen_Stills","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Stevie_Ray_Vaughan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Freddie_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Hot_Lips_Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Meat_Loaf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas_Stars","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Liste_der_Countys_in_Texas","http://de.dbpedia.org/property/noseat","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Melinda_Gates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Darvis_Patton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jack_Kilby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Maureen_Connolly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Michael_Martin_Murphey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Robin_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Usher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Bebe_Daniels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dimebag_Darrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ion_Storm","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ion_Storm","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Reform_Party_of_the_United_States_of_America","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Vinnie_Paul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/American_McGee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Carroll_Shelby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Elliot_See","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Erykah_Badu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Gathering","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Gathering","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Kristi_Yamaguchi","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Stanley_Hauerwas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/William_Wakefield_Baum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Abraham_Zapruder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Southwest_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Southwest_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Sydnee_Steele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Trini_Lopez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Chuck_McKinley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Greyhound_Lines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Greyhound_Lines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Haroldson_Hunt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Henry_Nash_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lamar_Hunt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Norman_Borlaug","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Owen_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Aaron_Spelling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Alfred_Goodman_Gilman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas_County_(Texas)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Grant_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Luke_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Matt_Stover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Mickey_Mantle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Peter_MacNicol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Spud_Webb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas/Fort_Worth_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dallas/Fort_Worth_International_Airport","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Doyle_Bramhall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Edie_Brickell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Harriet_Miers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jimmie_Vaughan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Pat_Haggerty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/T._Michael_Moseley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tommy_Bond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Willie_Hutch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Bank_of_America_Plaza_(Dallas)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Chris_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Christopher_Pettiet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Evan_Stone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/George_C._Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Henry_M._Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Piper_Perabo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ramsey_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Rebecca_Holden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/William_Hootkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Z._Z._Hill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Alex_Moore_(Bluesmusiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Alex_Moore_(Bluesmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/American_Airlines_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Amy_Acker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Charles_Watson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Chris_Bosh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ensemble_Studios","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ensemble_Studios","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jensen_Ackles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Bette_Nesmith_Graham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Charlie_Haas","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Nelson_Bunker_Hunt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/William_Harrison_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/William_Lewis_Cabell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Braniff_International_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Braniff_International_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/John_Howard_Griffin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Josh_Henderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Kronos_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Kronos_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lee_Trevino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lee_Trevino","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lily_Pons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Michelle_Shocked","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Morgan_Fairchild","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Philip_Don_Estridge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Dean_Ornish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Justin_Leonard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Justin_Leonard","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lev_Aronson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Scott_Verplank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Scott_Verplank","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Sidney_Henry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Steve_Railsback","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Zora_Folley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Alex_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Barron_Hilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Celanese","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Celanese","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Christine_Lakin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Greg_Vaughan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Idanell_Brill_Connally","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Idanell_Brill_Connally","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jay_R._Ferguson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jeffrey_Shears_Ashby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Josh_Wise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Larry_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lone_Star_(Investmentgesellschaft)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Lone_Star_(Investmentgesellschaft)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Louise_Ritter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Paul_Wylie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Red_Garland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Red_Garland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ruth_Teitelbaum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/The_Secret_Machines","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tim_Choate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/William_McNamara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Affiliated_Computer_Services","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Affiliated_Computer_Services","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/J._B._Cheaney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jimmy_Giuffre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Pat_Corley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Robyn_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Walter_C._Short","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/J._D._Tippit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Jack_Binion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/MoneyGram","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/MoneyGram","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Richard_Montgomery_Gano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Sara_K.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Christian_Kane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Greg_Ostertag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/John_Handy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/John_Leipold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Oswald_Jacoby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Paul_Wasicka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Robert_Lee_Thornton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Tevin_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Walter_Wink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Ward_Bond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Alfred_Hayes_(Wrestler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Cedar_Walton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dallas"
"http://de.dbpedia.org/resource/Energy_Future_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dallas"
