"subject","predicate","object"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/abstract","Powder Keg ist ein Teil der Kurzfilmreihe The Hire von Alejandro González Iñárritu der im Auftrag von BMW als Werbefilm entstand."
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Robert_Richardson_(Kameramann)"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Alejandro_González_Iñárritu"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Gabriel_Rodriguez"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Luis_Carballar"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Alejandro_González_Iñárritu"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Harry_Gregson-Williams"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aristides_McGarry"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robyn_Boardman"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tapas_Blank"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Fincher"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clive_Owen"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lois_Smith"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stellan_Skarsgård"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Guillermo_Arriaga"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Carter_(Autor)"
"http://de.dbpedia.org/resource/Powder_Keg","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alejandro_González_Iñárritu"
"http://de.dbpedia.org/resource/KEG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Powder_Keg"
"http://de.wikipedia.org/wiki/Powder_Keg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Powder_Keg"
