"subject","predicate","object"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1950"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemieunternehmen_(Japan)"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Polymeren"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nippon_Zeon"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/wikiPageID",8965081
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/wikiPageRevisionID",147856210
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridge-salon.jp/report_bridge/archives/eng/4205/20150113.html"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeon.eu/"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://de.dbpedia.org/property/branche","Chemie"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://de.dbpedia.org/property/gründungsdatum",1950
"http://de.dbpedia.org/resource/Nippon_Zeon","http://de.dbpedia.org/property/homepage","www.zeon.co.jp"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://de.dbpedia.org/property/isin","JP3725400000"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://de.dbpedia.org/property/leitung","* Naozumi Furukawa 
* Kimiaki Tanaka"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://de.dbpedia.org/property/logo","Zeon.svg"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://de.dbpedia.org/property/stand",2015-03-31
"http://de.dbpedia.org/resource/Nippon_Zeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nippon_Zeon?oldid=147856210"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/abstract","Nippon Zeon K.K. (jap. 日本ゼオン株式会社, Nippon Zeon Kabushiki kaisha, engl. Zeon Corporation) ist ein japanisches Chemieunternehmen, das zur Furukawa Group gehört. Zeon stellt verschiedene Elastomere sowie Spezialchemikalien auf Basis der C4- und C5-Fraktionen her. Zu den Produkten zählen Cyclo-Olefin-Copolymere, C5-Kohlenwasserstoffharze, Aromastoffe wie z.B. Blätteralkohol, das Lösungsmittel Cyclopentylmethylether und Batterie-Binder."
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Präfektur_Tokio"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Chiyoda"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Präfektur_Tokio"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Chiyoda"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/numberOfEmployees",3216
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/revenue","3.07524E11"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zeon.svg?width=300"
"http://de.dbpedia.org/resource/Nippon_Zeon","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Kabushiki_kaisha"
"http://de.dbpedia.org/resource/Zeon_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nippon_Zeon"
"http://de.wikipedia.org/wiki/Nippon_Zeon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nippon_Zeon"
