"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kerala","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Jharkhand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Uttarakhand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Himachal_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Arunachal_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manipur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mizoram","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Assam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chandigarh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chhattisgarh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Haryana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meghalaya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nagaland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Tripura","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
