"subject","predicate","object"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nx2_"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anne_Hamilton,_III_duchessa_di_Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Hamilton,_3rd_Duchess_of_Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529415"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q529415"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://xmlns.com/foaf/0.1/name","Hamilton, Anne, 3. Duchess of Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://xmlns.com/foaf/0.1/name","Hamilton, Anne, 3. Duchess of Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://xmlns.com/foaf/0.1/nick","Clydesdale, Anne Hamilton 3. Marchioness of; Hamilton, Anne Hamilton 3. Duchess of"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Hamilton.jpg"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://purl.org/dc/elements/1.1/description","schottische Adlige"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hamilton,_South_Lanarkshire)"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1716"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Douglas-Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1632"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anne_Hamilton,_3._Duchess_of_Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hamilton_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/deathDate",1716-10-17
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/birthDate","1632"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/wikiPageID",3250375
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",157818552
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://de.dbpedia.org/property/geburtsdatum","Januar 1632"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://de.dbpedia.org/property/kurzbeschreibung","schottische Adlige"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anne_Hamilton,_3._Duchess_of_Hamilton?oldid=157818552"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/abstract","Anne Hamilton, 3. Duchess of Hamilton (* Januar 1632; † 17. Oktober 1716 in Hamilton), war eine schottische Adlige."
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/activeYearsEndYear","1698"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/activeYearsStartYear","1651"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/individualisedGnd","11917250X"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/lccn","n/84/82049"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Duke_of_Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/William_Hamilton,_2._Duke_of_Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/James_Hamilton,_4._Duke_of_Hamilton"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Hamilton.jpg?width=300"
"http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton","http://dbpedia.org/ontology/viafId","37720803"
"http://de.dbpedia.org/resource/William_Douglas-Hamilton,_Duke_of_Hamilton","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton"
"http://de.dbpedia.org/resource/William_Douglas-Hamilton,_Duke_of_Hamilton","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Anne_Hamilton,_3._Duchess_of_Hamilton"
