"subject","predicate","object"
"http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Eggenstein-Leopoldshafen.svg?width=300"
"http://de.dbpedia.org/resource/Martin_Fischer_(Fußballspieler,_1969)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Eggenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Leopoldshafen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/ANKA_(Synchrotronstrahlungslabor)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Kerntechnischer_Hilfsdienst","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Kerntechnischer_Hilfsdienst","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Badener_Greifs","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Alemannia_Eggenstein","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Spar-_und_Kreditbank_Hardt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Albkanal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Schlute_Sandwiesenschlag","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Langes_Loch_(Altwasser)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.dbpedia.org/resource/Leopoldshafen-Viermorgen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
"http://de.wikipedia.org/wiki/Eggenstein-Leopoldshafen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eggenstein-Leopoldshafen"
